City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,389,0,70,459
Bellingham,,,"1,105",4,207,"1,316"
Braintree,,,"3,382",20,767,"4,169"
Brookline,,,"7,241",27,"3,151","10,419"
Canton,,,"2,548",5,694,"3,247"
Cohasset,,,805,2,190,997
Dedham,,,"2,495",8,876,"3,379"
Dover,,,526,1,163,690
Foxborough,,,"1,475",2,357,"1,834"
Franklin,,,"2,953",6,558,"3,517"
Holbrook,,,897,4,144,"1,045"
Medfield,,,"1,345",4,294,"1,643"
Medway,,,"1,214",6,241,"1,461"
Millis,,,989,0,216,"1,205"
Milton,,,"3,668",15,"1,491","5,174"
Needham,,,"3,994",15,"1,255","5,264"
Norfolk,,,"1,075",3,251,"1,329"
Norwood,,,"2,642",12,593,"3,247"
Plainville,,,754,2,111,867
Quincy,,,"8,195",55,"1,556","9,806"
Randolph,,,"2,776",26,636,"3,438"
Sharon,,,"2,133",5,599,"2,737"
Stoughton,,,"2,382",4,583,"2,969"
Walpole,,,"2,214",2,577,"2,793"
Wellesley,,,"2,644",3,946,"3,593"
Westwood,,,"1,588",5,527,"2,120"
Weymouth,,,"5,232",10,852,"6,094"
Wrentham,,,967,5,193,"1,165"
TOTALS,,,"67,628",251,"18,098","85,977"
