City/Town,Ward,Pct,"Jesse G. Brown","Dan Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,108,73,0,18,199
Acushnet,-,2,113,71,2,25,211
Acushnet,-,2A,5,9,0,4,18
Acushnet,-,3,135,89,0,20,244
Aquinnah,-,1,3,4,0,2,9
Barnstable,-,1,166,201,6,81,454
Barnstable,-,2,180,180,2,45,407
Barnstable,-,3,86,130,0,38,254
Barnstable,-,4,146,166,0,59,371
Barnstable,-,5,213,314,1,79,607
Barnstable,-,6,188,179,2,47,416
Barnstable,-,7,189,212,1,62,464
Barnstable,-,8,72,82,0,12,166
Barnstable,-,9,30,33,0,3,66
Barnstable,-,10,112,126,0,27,265
Barnstable,-,11,190,183,3,62,438
Barnstable,-,12,135,152,0,41,328
Barnstable,-,13,85,108,1,25,219
Bourne,-,1,142,104,0,26,272
Bourne,-,2,136,134,1,13,284
Bourne,-,3,79,56,0,11,146
Bourne,-,4,148,119,0,27,294
Bourne,-,5,120,95,1,30,246
Bourne,-,5A,22,17,0,5,44
Bourne,-,6,74,83,0,33,190
Bourne,-,7,104,74,0,22,200
Brewster,-,1,146,132,0,44,322
Brewster,-,2,121,125,0,34,280
Brewster,-,3,144,144,1,40,329
Bridgewater,-,1,127,78,0,29,234
Bridgewater,-,2,102,85,0,43,230
Bridgewater,-,3,162,124,1,36,323
Bridgewater,-,4,59,51,0,12,122
Bridgewater,-,5,6,2,0,1,9
Bridgewater,-,6,52,43,0,15,110
Bridgewater,-,7,84,83,0,33,200
Bridgewater,-,8,67,48,0,19,134
Bridgewater,-,9,99,81,0,30,210
Carver,-,1,127,100,0,17,244
Carver,-,2,139,78,0,14,231
Carver,-,3,169,104,0,17,290
Chatham,-,1,158,122,0,35,315
Chatham,-,2,129,160,1,43,333
Chilmark,-,1,10,13,0,3,26
Cohasset,-,1,99,70,0,38,207
Cohasset,-,2,96,54,0,36,186
Cohasset,-,3,79,46,0,54,179
Dartmouth,-,1,130,91,0,28,249
Dartmouth,-,2,92,54,1,17,164
Dartmouth,-,3,10,11,0,1,22
Dartmouth,-,4,116,51,3,21,191
Dartmouth,-,5,109,66,0,30,205
Dartmouth,-,6,71,58,0,20,149
Dartmouth,-,7,113,86,0,36,235
Dartmouth,-,8,121,86,1,41,249
Dartmouth,-,9,133,84,0,49,266
Dennis,-,1,179,215,1,79,474
Dennis,-,2,194,213,0,47,454
Dennis,-,3,76,105,1,18,200
Dennis,-,4,133,204,0,37,374
Dennis,-,5,107,120,0,28,255
Duxbury,-,1,124,106,1,36,267
Duxbury,-,2,103,66,0,24,193
Duxbury,-,3,93,70,0,18,181
Duxbury,-,4,104,81,0,24,209
Duxbury,-,5,95,87,0,32,214
Duxbury,-,6,91,84,0,27,202
Eastham,-,1,208,186,0,40,434
Edgartown,-,1,81,76,0,32,189
Fairhaven,-,1,79,73,0,26,178
Fairhaven,-,2,92,65,0,17,174
Fairhaven,-,3,85,44,1,10,140
Fairhaven,-,4,108,70,2,25,205
Fairhaven,-,5,107,113,0,38,258
Fairhaven,-,6,108,87,0,20,215
Falmouth,-,1,102,106,0,29,237
Falmouth,-,2,98,118,3,28,247
Falmouth,-,3,119,132,4,23,278
Falmouth,-,4,163,148,2,37,350
Falmouth,-,5,149,145,1,41,336
Falmouth,-,6,143,111,0,27,281
Falmouth,-,7,174,142,1,32,349
Falmouth,-,8,160,128,2,29,319
Falmouth,-,9,120,116,0,30,266
Gosnold,-,1,4,4,0,0,8
Halifax,-,1,153,122,0,41,316
Halifax,-,2,175,117,0,44,336
Halifax,-,2A,8,6,1,0,15
Hanover,-,1,106,198,0,63,367
Hanover,-,2,98,172,0,63,333
Hanover,-,3,86,167,0,38,291
Hanover,-,4,98,193,0,44,335
Hanson,-,1,123,218,1,53,395
Hanson,-,2,137,215,0,61,413
Hanson,-,3,139,147,1,39,326
Harwich,-,1,166,170,0,38,374
Harwich,-,2,144,144,2,28,318
Harwich,-,3,136,128,0,30,294
Harwich,-,4,137,127,1,19,284
Kingston,-,1,116,72,0,20,208
Kingston,-,2,134,82,0,22,238
Kingston,-,3,131,94,0,30,255
Kingston,-,4,93,92,0,24,209
Marion,-,1,185,187,3,46,421
Marshfield,-,1,138,156,0,38,332
Marshfield,-,2,164,121,0,44,329
Marshfield,-,2A,15,18,0,5,38
Marshfield,-,3,128,129,0,33,290
Marshfield,-,4,136,118,0,26,280
Marshfield,-,5,138,104,0,32,274
Marshfield,-,6,191,155,0,44,390
Marshfield,-,7,165,141,0,34,340
Mashpee,-,1,130,148,1,27,306
Mashpee,-,2,105,135,0,24,264
Mashpee,-,3,129,106,0,24,259
Mashpee,-,4,122,89,0,20,231
Mashpee,-,5,191,189,2,35,417
Mattapoisett,-,1,117,175,0,50,342
Mattapoisett,-,2,91,161,3,41,296
Middleborough,-,1,239,190,0,28,457
Middleborough,-,2,77,57,0,11,145
Middleborough,-,3,120,88,0,26,234
Middleborough,-,4,68,45,0,10,123
Middleborough,-,5,108,76,0,22,206
Middleborough,-,5A,34,20,0,4,58
Middleborough,-,6,112,87,0,27,226
