City/Town,,,"Jesse G. Brown","Dan Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,361,242,2,67,672
Aquinnah,,,3,4,0,2,9
Barnstable,,,"1,792","2,066",16,581,"4,455"
Bourne,,,825,682,2,167,"1,676"
Brewster,,,411,401,1,118,931
Bridgewater,,,758,595,1,218,"1,572"
Carver,,,435,282,0,48,765
Chatham,,,287,282,1,78,648
Chilmark,,,10,13,0,3,26
Cohasset,,,274,170,0,128,572
Dartmouth,,,895,587,5,243,"1,730"
Dennis,,,689,857,2,209,"1,757"
Duxbury,,,610,494,1,161,"1,266"
Eastham,,,208,186,0,40,434
Edgartown,,,81,76,0,32,189
Fairhaven,,,579,452,3,136,"1,170"
Falmouth,,,"1,228","1,146",13,276,"2,663"
Gosnold,,,4,4,0,0,8
Halifax,,,336,245,1,85,667
Hanover,,,388,730,0,208,"1,326"
Hanson,,,399,580,2,153,"1,134"
Harwich,,,583,569,3,115,"1,270"
Kingston,,,474,340,0,96,910
Marion,,,185,187,3,46,421
Marshfield,,,"1,075",942,0,256,"2,273"
Mashpee,,,677,667,3,130,"1,477"
Mattapoisett,,,208,336,3,91,638
Middleborough,,,858,636,0,152,"1,646"
Nantucket,,,202,152,2,41,397
"New Bedford",,,791,954,6,315,"2,066"
Norwell,,,296,391,2,142,831
"Oak Bluffs",,,77,78,1,33,189
Orleans,,,303,277,0,59,639
Pembroke,,,725,499,3,150,"1,377"
Plymouth,,,"2,438","1,873",23,341,"4,675"
Plympton,,,148,97,0,36,281
Provincetown,,,14,13,0,13,40
Raynham,,,154,131,0,47,332
Rochester,,,218,330,0,71,619
Rockland,,,521,479,1,105,"1,106"
Sandwich,,,981,838,3,245,"2,067"
Scituate,,,499,829,2,273,"1,603"
Tisbury,,,47,54,0,15,116
Truro,,,54,44,0,6,104
Wareham,,,646,549,3,107,"1,305"
Wellfleet,,,52,73,0,20,145
"W. Tisbury",,,34,33,0,17,84
Westport,,,465,368,0,88,921
Yarmouth,,,"1,086","1,169",5,294,"2,554"
TOTALS,,,"24,384","23,002",113,"6,257","53,756"
