City/Town,,,"Thomas A. Wesley","Jay S. Fleitman","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,450,589,4,159,"1,202"
Bellingham,,,429,121,0,46,596
Blackstone,,,269,48,0,20,337
Brimfield,,,112,99,0,7,218
Brookfield,,,60,52,0,4,116
Charlton,,,355,250,0,27,632
Chicopee,,,415,682,5,75,"1,177"
Douglas,,,367,42,0,19,428
Dudley,,,312,82,0,25,419
"E. Brookfield",,,54,70,1,14,139
"E. Longmeadow",,,283,434,5,73,795
Grafton,,,550,234,0,100,884
Hadley,,,26,119,0,3,148
Hampden,,,107,221,0,21,349
Holland,,,59,28,0,9,96
Hopedale,,,369,24,0,10,403
Leicester,,,278,279,1,24,582
Longmeadow,,,294,607,3,68,972
Ludlow,,,211,221,2,24,458
Mendon,,,217,70,0,10,297
Milford,,,616,101,0,46,763
Millbury,,,303,213,1,44,561
Millville,,,101,30,0,27,158
Monson,,,151,137,2,12,302
"N. Brookfield",,,121,106,0,27,254
Northampton,,,62,338,0,16,416
Northbridge,,,464,140,0,45,649
Oxford,,,383,171,0,60,614
Palmer,,,196,128,0,22,346
"S. Hadley",,,133,351,1,29,514
Southbridge,,,205,150,0,40,395
Spencer,,,204,265,2,49,520
Springfield,,,623,800,5,139,"1,567"
Sturbridge,,,254,159,1,11,425
Sutton,,,336,192,1,71,600
Upton,,,249,89,0,27,365
Uxbridge,,,385,97,1,51,534
Wales,,,72,22,1,1,96
Warren,,,82,93,0,10,185
Webster,,,320,93,1,34,448
Wilbraham,,,303,456,3,32,794
TOTALS,,,"10,780","8,403",40,"1,531","20,754"
