City/Town,Ward,Pct,"Thomas A. Wesley","Jay S. Fleitman","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,36,58,1,19,114
Agawam,-,2,56,89,1,35,181
Agawam,-,3,48,68,1,10,127
Agawam,-,4,50,58,0,20,128
Agawam,-,5,72,76,0,17,165
Agawam,-,6,58,80,1,12,151
Agawam,-,7,51,66,0,22,139
Agawam,-,8,79,94,0,24,197
Bellingham,-,1,88,28,0,7,123
Bellingham,-,2,107,24,0,13,144
Bellingham,-,3,84,30,0,5,119
Bellingham,-,4,90,25,0,7,122
Bellingham,-,5,60,14,0,14,88
Blackstone,-,1,64,9,0,5,78
Blackstone,-,2,78,23,0,8,109
Blackstone,-,3,127,16,0,7,150
Brimfield,-,1,112,99,0,7,218
Brookfield,-,1,60,52,0,4,116
Charlton,-,1,134,72,0,12,218
Charlton,-,2,108,95,0,7,210
Charlton,-,3,113,83,0,8,204
Chicopee,1,A,36,33,0,3,72
Chicopee,1,B,23,54,0,5,82
Chicopee,2,A,0,1,0,1,2
Chicopee,2,B,11,15,0,2,28
Chicopee,2,CN,2,8,0,0,10
Chicopee,2,CS,2,5,0,0,7
Chicopee,2,D,8,31,0,4,43
Chicopee,3,AE,7,14,0,2,23
Chicopee,3,AW,14,28,0,3,45
Chicopee,3,B,2,9,0,1,12
Chicopee,3,C,10,16,1,1,28
Chicopee,4,A,14,26,1,2,43
Chicopee,4,B,16,14,0,4,34
Chicopee,4,C,24,41,0,10,75
Chicopee,5,A,17,36,0,4,57
Chicopee,5,B,20,40,0,4,64
Chicopee,6,AN,4,17,0,1,22
Chicopee,6,AS,28,45,0,4,77
Chicopee,6,BE,38,56,0,5,99
Chicopee,6,BW,8,5,0,2,15
Chicopee,7,A,14,28,1,2,45
Chicopee,7,B,18,17,0,3,38
Chicopee,8,A,28,33,1,4,66
Chicopee,8,B,23,29,1,2,55
Chicopee,9,A,24,42,0,2,68
Chicopee,9,B,24,39,0,4,67
Douglas,-,1,211,20,0,11,242
Douglas,-,2,156,22,0,8,186
Dudley,-,1,97,18,0,7,122
Dudley,-,2,57,21,0,4,82
Dudley,-,3,105,25,0,10,140
Dudley,-,4,53,18,0,4,75
"E. Brookfield",-,1,54,70,1,14,139
"E. Longmeadow",-,1,70,96,1,11,178
"E. Longmeadow",-,2,55,76,0,5,136
"E. Longmeadow",-,3,74,116,1,27,218
"E. Longmeadow",-,4,84,146,3,30,263
Grafton,-,1,102,33,0,29,164
Grafton,-,2,160,78,0,27,265
Grafton,-,3,146,61,0,21,228
Grafton,-,4,142,62,0,23,227
Hadley,-,1,26,119,0,3,148
Hampden,-,1,107,221,0,21,349
Holland,-,1,59,28,0,9,96
Hopedale,-,1,369,24,0,10,403
Leicester,-,1,67,97,0,8,172
Leicester,-,2,64,55,1,5,125
Leicester,-,3,73,53,0,5,131
Leicester,-,4,74,74,0,6,154
Longmeadow,-,A,47,119,0,11,177
Longmeadow,-,B,56,109,0,13,178
Longmeadow,-,C,72,135,2,10,219
Longmeadow,-,D,78,103,0,13,194
Longmeadow,-,E,41,141,1,21,204
Ludlow,-,1,27,38,0,2,67
Ludlow,-,2,31,38,1,2,72
Ludlow,-,3,40,38,0,7,85
Ludlow,-,4,25,29,0,3,57
Ludlow,-,5,29,29,1,2,61
Ludlow,-,6,59,49,0,8,116
Mendon,-,1,217,70,0,10,297
Milford,-,1,71,18,0,3,92
Milford,-,2,92,13,0,2,107
Milford,-,3,61,16,0,8,85
Milford,-,4,56,9,0,6,71
Milford,-,5,115,17,0,13,145
Milford,-,6,80,15,0,8,103
Milford,-,7,141,13,0,6,160
Millbury,-,1,63,33,0,8,104
Millbury,-,2,96,96,1,17,210
Millbury,-,3,77,53,0,10,140
Millbury,-,4,67,31,0,9,107
Millville,-,1,101,30,0,27,158
Monson,-,A,49,46,0,3,98
Monson,-,B,56,48,1,7,112
Monson,-,C,46,43,1,2,92
"N. Brookfield",-,1,121,106,0,27,254
Northampton,1,A,1,9,0,0,10
Northampton,1,B,4,42,0,6,52
Northampton,2,A,2,11,0,0,13
Northampton,2,B,0,8,0,0,8
Northampton,3,A,3,8,0,0,11
Northampton,3,B,3,14,0,1,18
Northampton,4,A,3,8,0,0,11
Northampton,4,B,5,24,0,1,30
Northampton,5,A,5,26,0,1,32
Northampton,5,B,3,30,0,0,33
Northampton,6,A,16,36,0,2,54
Northampton,6,B,9,49,0,0,58
Northampton,7,A,5,28,0,3,36
Northampton,7,B,3,45,0,2,50
