City/Town,,,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,344,0,108,452
Ashby,,,250,0,117,367
Athol,,,290,0,64,354
Auburn,,,"1,328",2,493,"1,823"
Barre,,,239,0,69,308
Bellingham,,,437,4,158,599
Berlin,,,168,0,64,232
Blackstone,,,232,1,80,313
Bolton,,,283,2,146,431
Boylston,,,366,1,118,485
Brimfield,,,156,0,55,211
Brookfield,,,134,0,37,171
Charlton,,,319,0,107,426
Clinton,,,"1,907",15,537,"2,459"
Douglas,,,252,0,127,379
Dudley,,,516,1,187,704
"E. Brookfield",,,76,0,19,95
Fitchburg,,,"2,510",19,"1,065","3,594"
Gardner,,,"1,885",0,868,"2,753"
Grafton,,,768,1,316,"1,085"
Hardwick,,,110,0,42,152
Holden,,,677,1,329,"1,007"
Holland,,,69,1,20,90
Hopedale,,,183,0,86,269
Hubbardston,,,170,0,63,233
Lancaster,,,669,4,240,913
Leicester,,,"1,358",7,462,"1,827"
Leominster,,,"4,014",20,"1,762","5,796"
Lunenburg,,,616,0,313,929
Mendon,,,142,0,62,204
Milford,,,733,10,323,"1,066"
Millbury,,,"1,351",4,476,"1,831"
Millville,,,85,0,19,104
Monson,,,429,3,180,612
"New Braintree",,,47,0,12,59
"N. Brookfield",,,283,0,97,380
Northborough,,,893,0,310,"1,203"
Northbridge,,,389,0,127,516
Oakham,,,80,0,32,112
Orange,,,172,0,48,220
Oxford,,,416,0,152,568
Palmer,,,400,0,172,572
Paxton,,,199,0,95,294
Petersham,,,97,0,33,130
Phillipston,,,69,0,25,94
Princeton,,,133,0,57,190
Royalston,,,67,27,0,94
Rutland,,,283,0,90,373
Shrewsbury,,,"1,867",7,722,"2,596"
Southbridge,,,589,3,225,817
Spencer,,,394,3,118,515
Sterling,,,491,6,232,729
Sturbridge,,,342,3,82,427
Sutton,,,299,3,125,427
Templeton,,,300,2,57,359
Townsend,,,282,2,145,429
Upton,,,262,0,114,376
Uxbridge,,,380,37,112,529
Wales,,,69,0,29,98
Ware,,,318,1,98,417
Warren,,,238,1,67,306
Warwick,,,56,0,21,77
Webster,,,860,4,344,"1,208"
"W. Boylston",,,357,4,152,513
"W. Brookfield",,,190,0,64,254
Westminster,,,520,0,187,707
Winchendon,,,236,1,61,298
Worcester,,,"9,089",80,"2,885","12,054"
TOTALS,,,"43,733",280,"16,202","60,215"
