City/Town,Ward,Pct,"Lori A. Ehrlich","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,3,4,917,21,272,"1,210"
Lynn,4,4,951,27,250,"1,228"
Marblehead,-,1,"1,556",8,608,"2,172"
Marblehead,-,2,"1,570",9,599,"2,178"
Marblehead,-,3,"1,492",12,495,"1,999"
Marblehead,-,4,"1,564",12,628,"2,204"
Marblehead,-,5,"1,580",11,473,"2,064"
Marblehead,-,6,"1,505",8,574,"2,087"
Swampscott,-,1,982,5,325,"1,312"
Swampscott,-,2,"1,055",8,327,"1,390"
Swampscott,-,3,916,7,315,"1,238"
Swampscott,-,4,"1,014",14,398,"1,426"
Swampscott,-,5,975,6,403,"1,384"
Swampscott,-,6,"1,109",13,428,"1,550"
TOTALS,,,"17,186",161,"6,095","23,442"
