City/Town,Ward,Pct,"Thomas P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,130,0,28,158
Brockton,1,B,228,2,58,288
Brockton,1,C,115,0,20,135
Brockton,1,D,264,0,64,328
Brockton,2,A,88,0,47,135
Brockton,2,B,78,0,17,95
Brockton,2,C,63,0,10,73
Brockton,2,D,143,0,25,168
Brockton,3,A,110,0,33,143
Brockton,3,B,83,0,27,110
Brockton,3,C,219,1,48,268
Brockton,3,D,221,0,54,275
Brockton,4,A,69,0,11,80
Brockton,4,B,167,0,51,218
Brockton,4,C,193,0,35,228
Brockton,4,D,166,1,35,202
Brockton,5,A,116,0,19,135
Brockton,5,B,205,0,61,266
Brockton,5,C,175,0,40,215
Brockton,5,D,263,0,81,344
Brockton,6,A,125,0,35,160
Brockton,6,B,246,1,66,313
Brockton,6,C,181,0,58,239
Brockton,6,D,228,0,60,288
Brockton,7,A,74,0,20,94
Brockton,7,B,171,0,30,201
Brockton,7,C,134,0,42,176
Brockton,7,D,140,0,44,184
"E. Bridgewater",-,1,143,0,34,177
"E. Bridgewater",-,2,87,0,30,117
"E. Bridgewater",-,3,133,2,61,196
Easton,-,1,87,0,24,111
Easton,-,2,207,2,64,273
Halifax,-,1,156,1,68,225
Halifax,-,2,171,1,62,234
Hanover,-,1,200,2,93,295
Hanover,-,2,182,0,74,256
Hanover,-,3,217,0,85,302
Hanover,-,4,184,0,86,270
Hanson,-,1,136,1,47,184
Hanson,-,2,172,0,40,212
Hanson,-,3,121,2,41,164
Plympton,-,1,118,0,68,186
Whitman,-,1,184,0,56,240
Whitman,-,2,146,0,31,177
Whitman,-,3,166,1,51,218
Whitman,-,4,154,0,49,203
TOTALS,,,"7,359",17,"2,183","9,559"
