City/Town,,,"John Moakley","Martin D. Conboy","Lawrence C. Mackin","Robert W. Horan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Boston,,,"66,190","9,162","3,073","3,425",1,"10,842","92,693"
Braintree,,,"9,604","3,439","4,286",324,41,"1,219","18,913"
Brockton,,,"9,662","4,996",907,478,0,"2,017","18,060"
Canton,,,"6,653","2,591",493,269,0,"1,129","11,135"
Dedham,,,"8,437","2,647",663,420,0,"1,299","13,466"
Easton,,,"2,263","2,595",133,97,1,279,"5,368"
Medfield,,,"3,100","2,301",255,203,0,493,"6,352"
Milton,,,"9,499","2,955","1,140",353,0,"1,228","15,175"
Needham,,,"10,440","4,512",446,430,0,"1,702","17,530"
Norwood,,,"10,004","2,857",648,376,0,"1,575","15,460"
Randolph,,,"8,777","2,659","1,568",286,25,"1,068","14,383"
Stoughton,,,"7,573","3,744",574,330,1,949,"13,171"
Taunton,,,"11,844","4,302",758,627,0,"2,517","20,048"
Walpole,,,"6,617","3,118",388,266,2,"1,134","11,525"
Westwood,,,"4,887","2,413",305,200,1,589,"8,395"
TOTALS,,,"175,550","54,291","15,637","8,084",72,"28,040","281,674"
