City/Town,Ward,Pct,"Peter Forman","Patricia A. Lawton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"3,566","2,737",0,413,"6,716"
Bridgewater,,,"3,995","4,240",8,320,"8,563"
Brockton,,,"11,481","14,065",1,"1,923","27,470"
Carver,,,"2,810","1,867",2,194,"4,873"
Duxbury,,,"5,029","2,577",9,456,"8,071"
"E. Bridgewater",,,"2,696","2,331",1,289,"5,317"
Halifax,,,"1,803","1,411",1,134,"3,349"
Hanover,,,"3,462","2,536",0,407,"6,405"
Hanson,,,"2,338","1,848",0,211,"4,397"
Hingham,,,"5,609","4,473",22,"1,169","11,273"
Hull,,,"1,901","2,691",0,478,"5,070"
Kingston,,,"2,837","1,881",1,182,"4,901"
Lakeville,,,"1,961","1,871",0,263,"4,095"
Marion,,,"1,485",912,1,201,"2,599"
Marshfield,,,"5,958","4,935",7,648,"11,548"
Mattapoisett,,,"1,722","1,464",3,244,"3,433"
Middleborough,,,"3,749","3,228",4,343,"7,324"
Norwell,,,"3,139","1,818",0,357,"5,314"
Pembroke,,,"4,021","2,960",0,389,"7,370"
Plymouth,,,"14,192","5,885",6,583,"20,666"
Plympton,,,764,493,0,58,"1,315"
Rochester,,,"1,223",768,1,131,"2,123"
Rockland,,,"3,376","3,551",11,398,"7,336"
Scituate,,,"4,869","4,281",14,684,"9,848"
Wareham,,,"3,818","4,004",4,476,"8,302"
"W. Bridgewater",,,"1,806","1,386",0,204,"3,396"
Whitman,,,"2,971","2,815",2,289,"6,077"
TOTALS,,,"102,581","83,028",98,"11,444","197,151"
