City/Town,Ward,Pct,"Bruce J. Ayers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,4,"1,228",17,365,"1,610"
Quincy,3,5,790,9,249,"1,048"
Quincy,4,1,"1,035",16,261,"1,312"
Quincy,4,3,"1,216",20,373,"1,609"
Quincy,5,2,959,7,283,"1,249"
Quincy,6,1,"1,000",17,257,"1,274"
Quincy,6,2,751,14,203,968
Quincy,6,3,"1,241",17,411,"1,669"
Quincy,6,4,987,11,235,"1,233"
Quincy,6,5,"1,572",24,325,"1,921"
Randolph,-,5,933,10,236,"1,179"
Randolph,-,6,889,9,215,"1,113"
Randolph,-,11,"1,067",8,298,"1,373"
Randolph,-,12,"1,054",12,271,"1,337"
TOTALS,,,"14,722",191,"3,982","18,895"
