City/Town,Ward,Pct,"Debra A. Boronski","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,72,0,24,96
Belchertown,-,B,38,0,10,48
Belchertown,-,C,65,1,20,86
Belchertown,-,D,41,0,12,53
Chicopee,1,A,42,0,17,59
Chicopee,1,B,62,0,15,77
Chicopee,5,A,43,0,9,52
Chicopee,5,B,31,0,12,43
Chicopee,6,AN,14,0,4,18
Chicopee,6,AS,32,1,15,48
Chicopee,6,BE,73,0,17,90
Chicopee,6,BW,11,1,3,15
Chicopee,8,B,40,2,10,52
Chicopee,9,B,53,1,10,64
"E. Longmeadow",-,1,109,4,23,136
"E. Longmeadow",-,2,103,2,11,116
"E. Longmeadow",-,3,96,1,26,123
"E. Longmeadow",-,4,125,2,37,164
Granby,-,1,50,1,12,63
Granby,-,2,63,0,20,83
Hampden,-,1,189,0,51,240
Longmeadow,-,A,82,2,25,109
Longmeadow,-,B,75,2,26,103
Longmeadow,-,C,103,4,31,138
Longmeadow,-,D,79,2,22,103
Longmeadow,-,E,77,2,25,104
Ludlow,-,1,66,3,27,96
Ludlow,-,2,57,2,12,71
Ludlow,-,3,56,4,26,86
Ludlow,-,4,51,5,30,86
Ludlow,-,5,61,3,15,79
Ludlow,-,6,79,10,41,130
Springfield,2,G,23,0,8,31
Springfield,4,F,1,0,0,1
Springfield,5,D,37,1,11,49
Springfield,5,F,28,0,11,39
Springfield,5,G,43,1,11,55
Springfield,5,H,37,0,9,46
Springfield,6,B,20,0,16,36
Springfield,6,D,30,0,11,41
Springfield,6,H,38,1,9,48
Springfield,7,A,33,3,9,45
Springfield,7,B,43,0,15,58
Springfield,7,C,36,0,11,47
Springfield,7,D,22,0,12,34
Springfield,7,E,8,0,10,18
Springfield,7,F,33,0,12,45
Springfield,7,G,62,4,15,81
Springfield,7,H,19,0,10,29
Springfield,8,A,17,0,7,24
Wilbraham,-,A,107,0,25,132
Wilbraham,-,B,99,1,27,127
Wilbraham,-,C,106,0,39,145
Wilbraham,-,D,120,2,32,154
TOTALS,,,"3,100",68,948,"4,116"
