City/Town,Ward,Pct,"Shirley Owens-Hicks","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,5,175,0,69,244
Boston,1,8,258,0,69,327
Boston,1,10,214,0,79,293
Boston,1,11,148,0,54,202
Boston,1,12,123,0,60,183
Boston,1,13,135,0,80,215
Boston,1,14,250,0,76,326
Boston,17,1,200,0,77,277
Boston,17,3,360,0,164,524
Boston,17,5,87,0,48,135
Boston,18,2,319,0,93,412
Boston,18,3,374,0,137,511
Boston,18,7,261,0,238,499
Boston,18,8,532,0,404,936
Boston,18,15,271,0,176,447
Boston,19,12,328,0,244,572
Milton,-,11,670,0,497,"1,167"
TOTALS,,,"4,705",0,"2,565","7,270"
