City/Town,,,"James Dennis Leary","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,112",0,732,"1,844"
Andover,,,"4,081",0,"2,194","6,275"
Beverly,,,"5,133",0,"2,767","7,900"
Boxford,,,436,0,340,776
Danvers,,,"3,881",0,"1,626","5,507"
Essex,,,272,0,137,409
Georgetown,,,613,0,256,869
Gloucester,,,"2,494",0,"1,519","4,013"
Groveland,,,645,0,264,909
Hamilton,,,633,0,425,"1,058"
Haverhill,,,"7,393",0,"3,652","11,045"
Ipswich,,,"1,209",1,591,"1,801"
Lawrence,,,"10,183",0,"3,683","13,866"
Lynn,,,"13,692",0,"5,768","19,460"
Lynnfield,,,"1,789",0,980,"2,769"
Manchester-by-the-Sea,,,533,0,348,881
Marblehead,,,"2,847",0,"1,852","4,699"
Merrimac,,,416,0,168,584
Methuen,,,"7,107",0,"2,895","10,002"
Middleton,,,573,0,215,788
Nahant,,,753,0,454,"1,207"
Newbury,,,491,0,247,738
Newburyport,,,"1,895",0,"1,063","2,958"
"N. Andover",,,"3,300",0,"1,298","4,598"
Peabody,,,"9,594",0,"3,700","13,294"
Rockport,,,747,0,443,"1,190"
Rowley,,,380,0,167,547
Salem,,,"7,271",0,"3,109","10,380"
Salisbury,,,655,0,286,941
Saugus,,,"3,829",0,"1,615","5,444"
Swampscott,,,"2,257",0,"1,888","4,145"
Topsfield,,,629,0,369,998
Wenham,,,326,0,187,513
"W. Newbury",,,298,0,178,476
TOTALS,,,"97,467",1,"45,416","142,884"
