City/Town,,,"James M. Cummings","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"4,245",13,883,"5,141"
Bourne,,,"1,482",3,356,"1,841"
Brewster,,,773,2,177,952
Chatham,,,706,1,167,874
Dennis,,,"1,432",0,366,"1,798"
Eastham,,,443,0,91,534
Falmouth,,,"2,521",6,551,"3,078"
Harwich,,,"1,130",1,216,"1,347"
Mashpee,,,"1,304",3,265,"1,572"
Orleans,,,694,0,145,839
Provincetown,,,36,0,13,49
Sandwich,,,"2,552",2,563,"3,117"
Truro,,,71,0,12,83
Wellfleet,,,159,0,26,185
Yarmouth,,,"2,258",6,430,"2,694"
TOTALS,,,"19,806",37,"4,261","24,104"
