City/Town,,,"Mario J. Lucchesi","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,0,2,442,444
Andover,,,188,0,"1,573","1,761"
Beverly,,,31,0,"2,018","2,049"
Boxford,,,5,1,453,459
Danvers,,,1,0,"1,035","1,036"
Essex,,,0,0,216,216
Georgetown,,,3,1,324,328
Gloucester,,,8,1,913,922
Groveland,,,23,0,301,324
Hamilton,,,2,6,518,526
Haverhill,,,47,4,"1,683","1,734"
Ipswich,,,8,7,652,667
Lawrence,,,100,0,"1,016","1,116"
Lynn,,,32,0,"1,736","1,768"
Lynnfield,,,11,0,"1,018","1,029"
Manchester-by-the-Sea,,,34,0,540,574
Marblehead,,,52,0,"1,905","1,957"
Merrimac,,,1,0,219,220
Methuen,,,96,0,"1,485","1,581"
Middleton,,,3,14,155,172
Nahant,,,26,0,188,214
Newbury,,,30,3,370,403
Newburyport,,,0,0,720,720
"N. Andover",,,98,0,858,956
Peabody,,,11,0,960,971
Rockport,,,52,1,528,581
Rowley,,,3,0,223,226
Salem,,,21,1,810,832
Salisbury,,,2,0,190,192
Saugus,,,0,0,740,740
Swampscott,,,1,0,732,733
Topsfield,,,12,0,475,487
Wenham,,,99,0,244,343
"W. Newbury",,,2,0,284,286
TOTALS,,,"1,002",41,"25,524","26,567"
