City/Town,Ward,Pct,"William R. Rosen","Joseph A. Gochinski","John J. Stobierski","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1,88,16,18,4,154,280
Amherst,-,2,154,31,31,2,273,491
Amherst,-,3,58,21,11,2,76,168
Amherst,-,4,118,23,31,1,240,413
Amherst,-,5,93,27,23,1,150,294
Amherst,-,6,203,40,37,1,238,519
Amherst,-,7,93,28,23,5,166,315
Amherst,-,8,287,42,52,2,425,808
Amherst,-,9,131,42,20,1,196,390
Amherst,-,10,7,6,2,0,18,33
Belchertown,-,A,102,22,23,1,89,237
Belchertown,-,D,100,23,30,1,106,260
Bernardston,-,1,26,73,56,0,40,195
Buckland,-,1,45,62,55,0,104,266
Colrain,-,1,31,62,48,0,34,175
Deerfield,-,1,56,61,389,0,97,603
Erving,-,1,8,37,32,0,19,96
Gill,-,1,43,70,71,0,42,226
Greenfield,-,1,14,86,31,1,30,162
Greenfield,-,2,11,128,42,0,51,232
Greenfield,-,3,12,91,45,0,42,190
Greenfield,-,4,12,114,41,1,49,217
Greenfield,-,5,25,101,57,2,59,244
Greenfield,-,6,25,79,45,0,58,207
Greenfield,-,7,9,77,40,0,29,155
Greenfield,-,8,17,68,25,0,30,140
Greenfield,-,9,12,70,25,0,22,129
Hadley,-,1,169,67,126,0,214,576
Hatfield,-,1,195,49,110,1,105,460
Leverett,-,1,119,47,81,0,189,436
Leyden,-,1,15,34,15,0,34,98
Montague,-,1,48,58,67,0,116,289
Montague,-,2,9,36,37,0,74,156
Montague,-,3,14,67,58,0,15,154
Montague,-,4,13,44,51,0,18,126
Montague,-,5,14,50,21,0,21,106
Montague,-,6,20,41,34,0,15,110
"New Salem",-,1,43,27,36,0,48,154
Northampton,1,A,132,19,12,0,97,260
Northampton,1,B,284,36,30,5,151,506
Northampton,2,A,229,12,12,1,128,382
Northampton,2,B,190,20,11,1,128,350
Northampton,3,A,178,33,21,3,145,380
Northampton,3,B,149,34,20,1,148,352
Northampton,4,A,115,22,11,4,135,287
Northampton,4,B,218,18,18,2,172,428
Northampton,5,A,227,28,20,0,143,418
Northampton,5,B,189,30,12,1,132,364
Northampton,6,A,201,23,18,0,69,311
Northampton,6,B,193,14,22,1,127,357
Northampton,7,A,177,23,26,1,122,349
Northampton,7,B,211,23,21,2,144,401
Northfield,-,1,63,84,106,1,91,345
Pelham,-,1,142,25,20,2,163,352
Shelburne,-,1,47,90,65,0,105,307
Shutesbury,-,1,125,66,62,0,205,458
"S. Hadley",-,A,107,43,42,0,60,252
"S. Hadley",-,B,148,42,49,0,103,342
"S. Hadley",-,C,159,56,48,0,87,350
"S. Hadley",-,D,109,18,24,0,77,228
"S. Hadley",-,E,136,41,33,0,121,331
Sunderland,-,1,86,46,124,3,140,399
Wendell,-,1,34,40,27,0,95,196
Whately,-,1,47,26,105,0,62,240
TOTALS,,,"6,335","2,932","2,898",54,"6,836","19,055"
