City/Town,,,"William R. Rosen","Joseph A. Gochinski","John J. Stobierski","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"1,232",276,248,19,"1,936","3,711"
Belchertown,,,202,45,53,2,195,497
Bernardston,,,26,73,56,0,40,195
Buckland,,,45,62,55,0,104,266
Colrain,,,31,62,48,0,34,175
Deerfield,,,56,61,389,0,97,603
Erving,,,8,37,32,0,19,96
Gill,,,43,70,71,0,42,226
Greenfield,,,137,814,351,4,370,"1,676"
Hadley,,,169,67,126,0,214,576
Hatfield,,,195,49,110,1,105,460
Leverett,,,119,47,81,0,189,436
Leyden,,,15,34,15,0,34,98
Montague,,,118,296,268,0,259,941
"New Salem",,,43,27,36,0,48,154
Northampton,,,"2,693",335,254,22,"1,841","5,145"
Northfield,,,63,84,106,1,91,345
Pelham,,,142,25,20,2,163,352
Shelburne,,,47,90,65,0,105,307
Shutesbury,,,125,66,62,0,205,458
"S. Hadley",,,659,200,196,0,448,"1,503"
Sunderland,,,86,46,124,3,140,399
Wendell,,,34,40,27,0,95,196
Whately,,,47,26,105,0,62,240
TOTALS,,,"6,335","2,932","2,898",54,"6,836","19,055"
