City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,478,0,156,634
Berkley,,,216,2,101,319
Brookline,,,"2,714",1,552,"3,267"
Dover,,,77,1,20,98
"Fall River",,,"7,237",2,"3,398","10,637"
Foxborough,,,337,0,82,419
Freetown,,,486,0,158,644
Mansfield,,,336,0,99,435
Medfield,,,275,0,86,361
Natick,,,"1,865",0,638,"2,503"
Newton,,,"3,556",1,"1,065","4,622"
"N. Attleborough",,,131,0,45,176
Norton,,,167,1,49,217
Plainville,,,43,0,19,62
Rehoboth,,,71,1,18,90
Seekonk,,,135,0,29,164
Sharon,,,534,0,103,637
Somerset,,,"1,489",0,343,"1,832"
Swansea,,,527,10,116,653
Walpole,,,546,0,235,781
Wellesley,,,307,1,72,380
Westport,,,"1,386",0,686,"2,072"
Wrentham,,,77,0,24,101
TOTALS,,,"22,990",20,"8,094","31,104"
