City/Town,Ward,Pct,"James T. Brett","Michael Trzcinski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,7,9,365,139,0,46,550
Boston,13,3,218,67,0,71,356
Boston,13,6,283,98,1,65,447
Boston,13,7,486,145,0,49,680
Boston,13,8,414,135,0,39,588
Boston,13,9,439,107,4,57,607
Boston,13,10,757,225,0,67,"1,049"
Boston,15,6,228,76,0,31,335
Boston,16,1,246,84,0,39,369
Boston,16,2,247,96,0,31,374
Boston,16,3,394,97,0,74,565
Boston,16,4,476,134,0,69,679
Boston,16,5,507,169,0,62,738
Boston,16,6,568,170,0,68,806
Boston,16,7,643,229,0,63,935
Boston,16,9,653,332,0,74,"1,059"
Boston,16,10,618,206,0,67,891
Boston,16,12,640,209,0,70,919
TOTALS,,,"8,182","2,718",5,"1,042","11,947"
