City/Town,Ward,Pct,"Aaron Vega","Michael F. Kane","All Others",Blanks,"Total Votes Cast"
,,,,
Holyoke,1,A,134,17,3,4,158
Holyoke,1,B,105,43,0,25,173
Holyoke,2,A,89,97,0,29,215
Holyoke,2,B,40,25,1,9,75
Holyoke,3,A,138,91,0,39,268
Holyoke,3,B,181,140,0,74,395
Holyoke,4,A,69,21,6,7,103
Holyoke,4,B,126,46,0,19,191
Holyoke,5,A,163,127,6,94,390
Holyoke,5,B,166,101,0,41,308
Holyoke,6,A,155,50,2,36,243
Holyoke,6,B,155,62,4,40,261
Holyoke,7,A,202,109,3,90,404
Holyoke,7,B,224,70,6,50,350
TOTALS,,,"1,947",999,31,557,"3,534"
