City/Town,Ward,Pct,"James P. Rurak","Edward Godfrey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,718",884,0,394,"3,996"
Groveland,,,"1,124",550,0,72,"1,746"
Haverhill,,,"10,156","3,782",0,897,"14,835"
Merrimac,,,797,459,0,73,"1,329"
Methuen,,,"10,107","2,854",0,"1,000","13,961"
Newburyport,,,"3,877","1,500",0,675,"6,052"
"N. Andover",,,"4,411","1,578",1,403,"6,393"
Salisbury,,,"1,100",506,0,133,"1,739"
"W. Newbury",,,495,504,0,102,"1,101"
TOTALS,,,"34,785","12,617",1,"3,749","51,152"
