City/Town,Ward,Pct,"Denise Provost","Aaron James","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Pirate
Somerville,2,2,"1,721",262,7,240,"2,230"
Somerville,2,3,"1,616",279,5,251,"2,151"
Somerville,3,1,"1,503",182,6,192,"1,883"
Somerville,3,2,"1,532",219,7,241,"1,999"
Somerville,3,3,"1,745",255,7,248,"2,255"
Somerville,5,1,"1,573",248,8,240,"2,069"
Somerville,5,2,"1,835",278,9,231,"2,353"
Somerville,5,3,"1,871",244,7,236,"2,358"
Somerville,6,1,"1,987",295,7,238,"2,527"
Somerville,6,2,"1,850",260,3,260,"2,373"
Somerville,6,3,"1,176",158,8,154,"1,496"
TOTALS,,,"18,409","2,680",74,"2,531","23,694"
