City/Town,,,"Jonathan L. Healy","Robert M. Cook","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,,,622,177,0,28,827
Buckland,,,662,166,0,14,842
Charlemont,,,398,96,0,9,503
Chesterfield,,,325,132,0,13,470
Colrain,,,506,174,0,19,699
Conway,,,539,220,0,37,796
Cummington,,,247,113,0,103,371
Deerfield,,,"1,580",778,0,107,"2,465"
Goshen,,,193,130,1,22,346
Heath,,,221,63,0,12,296
Huntington,,,351,320,3,21,695
Middlefield,,,91,66,0,11,168
Montague,,,"2,198","1,136",0,131,"3,465"
Plainfield,,,201,47,0,5,253
Shelburne,,,722,155,0,16,893
Sunderland,,,647,520,8,95,"1,270"
Whately,,,474,255,5,29,763
Williamsburg,,,585,539,0,87,"1,211"
Worthington,,,275,254,0,3,532
TOTALS,,,"10,837","5,341",17,762,"16,865"
