City/Town,,,"Peter F. Menard","James J. Pasquini","Vincent Melito","Louis Montagna Therrien","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,495,587,818,204,0,102,"2,206"
Alford,,,35,1,7,6,0,12,61
Becket,,,54,18,8,9,0,11,100
Cheshire,,,109,392,60,16,0,13,590
Clarksburg,,,41,18,121,16,0,14,210
Dalton,,,928,165,54,74,0,32,"1,253"
Egremont,,,24,7,8,11,0,13,63
Florida,,,24,6,33,9,0,6,78
"Great Barrington",,,314,89,50,79,0,97,629
Hancock,,,21,4,4,19,0,13,61
Hinsdale,,,190,13,8,7,0,7,225
Lanesborough,,,181,131,17,31,0,30,390
Lee,,,462,156,54,109,0,109,890
Lenox,,,559,294,50,131,0,147,"1,181"
Monterey,,,47,8,3,27,0,26,111
"Mount Washington",,,0,0,0,3,0,2,5
"New Ashford",,,13,0,2,5,0,1,21
"New Marlborough",,,29,7,6,15,0,19,76
"N. Adams",,,413,309,"1,772",445,0,165,"3,104"
Otis,,,16,8,9,7,1,8,49
Peru,,,39,5,2,7,0,3,56
Pittsfield,,,"5,005","3,222",678,746,0,"1,213","10,864"
Richmond,,,102,61,16,22,0,26,227
Sandisfield,,,12,4,9,11,0,8,44
Savoy,,,29,6,10,4,0,5,54
Sheffield,,,63,16,15,26,0,31,151
Stockbridge,,,167,30,23,55,0,55,330
Tyringham,,,39,5,3,10,0,30,87
Washington,,,44,4,4,3,0,5,60
"W. Stockbridge",,,70,54,12,27,0,30,193
Williamstown,,,117,48,220,884,1,90,"1,360"
Windsor,,,121,5,2,3,0,1,132
TOTALS,,,"9,763","5,673","4,078","3,021",2,"2,324","24,861"
