City/Town,Ward,Pct,"Robert C. Buell","Regina Villa","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,,,"2,867",899,3,158,"3,927"
Essex,,,971,824,0,103,"1,898"
Georgetown,,,"1,992","1,469",6,248,"3,715"
Gloucester,,,"5,485","7,413",0,"1,438","14,336"
Groveland,,,"1,561","1,263",0,217,"3,041"
Hamilton,,,"2,367","1,578",6,326,"4,277"
Ipswich,,,"3,374","3,415",0,388,"7,177"
Manchester-by-the-Sea,,,"1,347","1,865",1,172,"3,385"
Middleton,,,"1,581","1,028",1,236,"2,846"
Newbury,,,"1,808","1,565",0,302,"3,675"
"N. Reading",,,"3,580","2,897",0,596,"7,073"
Reading,,,"2,506","2,331",0,584,"5,421"
Rockport,,,"1,869","2,451",0,200,"4,520"
Rowley,,,"1,353",968,4,197,"2,522"
Topsfield,,,"2,286",989,0,208,"3,483"
Wenham,,,"1,240",774,0,99,"2,113"
"W. Newbury",,,"1,117",885,0,154,"2,156"
Wilmington,,,"3,982","4,676",0,"1,298","9,956"
TOTALS,,,"41,286","37,290",21,"6,924","85,521"
