City/Town,Ward,Pct,"James T. Welch","Robert A. Magovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,535,509,1,48,"1,093"
Agawam,-,2,671,832,2,93,"1,598"
Agawam,-,3,585,623,2,49,"1,259"
Agawam,-,4,548,638,0,55,"1,241"
Agawam,-,5,629,759,2,75,"1,465"
Agawam,-,6,590,766,0,68,"1,424"
Agawam,-,7,555,666,0,75,"1,296"
Agawam,-,8,642,757,1,60,"1,460"
Chicopee,2,A,151,74,0,13,238
Chicopee,2,B,254,116,0,12,382
Chicopee,2,CN,67,52,0,11,130
Chicopee,2,CS,93,46,1,10,150
Chicopee,2,D,333,228,2,32,595
Chicopee,4,A,298,192,0,25,515
Chicopee,4,B,262,185,0,24,471
Chicopee,4,C,429,330,0,37,796
Chicopee,5,A,449,311,1,55,816
Chicopee,5,B,535,346,0,42,923
Springfield,1,A,276,141,0,100,517
Springfield,1,B,232,51,0,36,319
Springfield,1,C,120,53,1,34,208
Springfield,1,D,328,107,2,87,524
Springfield,1,E,170,50,1,17,238
Springfield,1,F,211,88,1,31,331
Springfield,1,G,215,77,0,39,331
Springfield,1,H,174,50,0,34,258
Springfield,3,A,194,85,1,23,303
Springfield,3,B,162,55,1,31,249
Springfield,3,C,108,43,0,17,168
Springfield,3,D,177,55,0,19,251
Springfield,3,E,190,46,0,29,265
Springfield,3,F,172,85,1,19,277
Springfield,3,G,149,60,0,29,238
Springfield,3,H,193,78,1,28,300
Springfield,4,A,317,83,0,50,450
Springfield,4,B,327,53,2,56,438
Springfield,4,C,234,35,0,33,302
Springfield,4,D,210,49,0,51,310
Springfield,4,E,212,43,1,53,309
Springfield,4,F,114,19,2,28,163
Springfield,4,G,361,67,3,66,497
Springfield,4,H,332,49,1,48,430
Springfield,5,A,331,68,1,55,455
Springfield,5,B,360,125,0,44,529
Springfield,6,A,215,90,2,24,331
Springfield,6,B,449,220,1,50,720
Springfield,6,C,394,181,2,48,625
Springfield,6,D,451,290,0,68,809
Springfield,6,E,217,124,0,34,375
Springfield,6,F,289,131,1,37,458
Springfield,6,G,342,149,1,41,533
Springfield,6,H,392,247,2,51,692
"W. Springfield",-,1,236,133,0,22,391
"W. Springfield",-,2,294,178,0,14,486
"W. Springfield",-,3,597,350,1,19,967
"W. Springfield",-,4,763,391,0,39,"1,193"
"W. Springfield",-,5,"1,000",609,0,32,"1,641"
"W. Springfield",-,6,872,557,0,44,"1,473"
"W. Springfield",-,7,"1,020",704,0,32,"1,756"
"W. Springfield",-,8,541,325,0,29,895
TOTALS,,,"21,567","13,824",41,"2,425","37,857"
