City/Town,Ward,Pct,"Thomas P. Conroy","Susan W. Pope","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lincoln,-,1,"1,158",517,5,93,"1,773"
Lincoln,-,2,"1,016",492,2,91,"1,601"
Lincoln,-,3,55,56,0,11,122
Sudbury,-,1,"1,167",927,0,114,"2,208"
Sudbury,-,2,"1,115",729,2,116,"1,962"
Sudbury,-,3,"1,013",920,2,126,"2,061"
Sudbury,-,4,"1,154",794,1,109,"2,058"
Sudbury,-,5,"1,087",839,2,110,"2,038"
Wayland,-,1,"1,089",821,0,87,"1,997"
Wayland,-,2,"1,201",744,3,109,"2,057"
Wayland,-,3,"1,058",715,1,125,"1,899"
Wayland,-,4,"1,112",985,2,116,"2,215"
TOTALS,,,"12,225","8,539",20,"1,207","21,991"
