City/Town,,,"George F. Cronin, Jr","Thomas F. Cavanaugh","Thomas Joseph Donavan","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,,,142,61,145,0,92,440
Boston,,,"9,934","3,334","3,255",0,"11,845","28,368"
Canton,,,973,"1,419",262,0,529,"3,183"
Dedham,,,835,"1,038",357,0,330,"2,560"
Dover,,,60,18,63,0,28,169
Foxborough,,,151,157,78,0,50,436
Framingham,,,"3,515","1,903","2,323",0,"3,049","10,790"
Franklin,,,160,103,157,0,60,480
Holliston,,,99,50,202,0,92,443
Mansfield,,,108,112,76,0,41,337
Medfield,,,27,10,217,0,9,263
Medway,,,105,47,207,0,88,447
Millis,,,96,28,228,0,45,397
Natick,,,610,386,607,0,563,"2,166"
Needham,,,860,583,349,0,533,"2,325"
Norfolk,,,61,35,60,0,22,178
"N. Attleborough",,,83,74,49,0,26,232
Norwood,,,223,779,91,0,59,"1,152"
Plainville,,,32,37,18,0,4,91
Sharon,,,714,693,269,0,722,"2,398"
Sherborn,,,42,12,58,0,30,142
Stoughton,,,796,"1,031",376,0,974,"3,177"
Walpole,,,346,527,255,0,148,"1,276"
Wellesley,,,407,205,201,0,257,"1,070"
Westwood,,,246,244,100,0,28,618
Wrentham,,,58,53,51,0,22,184
TOTALS,,,"20,683","12,939","10,054",0,"19,646","63,322"
