City/Town,Ward,Pct,"B. Joseph Tully","Richard P. Howe, Jr.","John M. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashby,,,33,21,9,0,14,77
Ayer,,,104,148,17,0,6,275
Dracut,,,"3,609",573,98,0,68,"4,348"
Dunstable,,,61,50,16,0,18,145
Groton,,,210,96,55,0,79,440
Lowell,,,"12,084","7,027","1,425",0,761,"21,297"
Pepperell,,,320,136,21,0,22,499
Townsend,,,56,31,21,0,22,130
Tyngsborough,,,320,121,41,0,16,498
Westford,,,807,408,100,0,92,"1,407"
TOTALS,,,"17,604","8,611","1,803",0,"1,098","29,116"
