City/Town,Ward,Pct,"Jim Forte","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,821,0,408,"1,229"
Berkley,,,71,0,56,127
Brookline,,,"1,863",0,"1,407","3,270"
Dover,,,886,0,302,"1,188"
"Fall River",,,834,2,586,"1,422"
Foxborough,,,748,1,251,"1,000"
Freetown,,,200,0,89,288
Mansfield,,,470,0,180,650
Medfield,,,"1,049",0,396,"1,445"
Natick,,,"1,289",0,527,"1,816"
Newton,,,"3,217",0,"1,831","5,048"
"N. Attleborough",,,740,0,279,"1,019"
Norton,,,418,1,172,591
Plainville,,,261,0,89,350
Rehoboth,,,157,0,62,219
Seekonk,,,155,0,52,207
Sharon,,,520,0,337,857
Somerset,,,360,1,187,548
Swansea,,,260,0,102,362
Walpole,,,"1,310",2,629,"1,941"
Wellesley,,,"3,075",1,"1,234","4,310"
Westport,,,418,1,170,589
Wrentham,,,375,0,153,528
TOTALS,,,"19,497",9,"9,498","29,004"
