City/Town,Ward,Pct,"Kate D. Campanale","Kevin J. Kuros","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,-,1,102,59,0,33,194
Athol,-,2,79,49,0,29,157
Athol,-,3,101,45,1,28,175
Auburn,-,1,138,38,0,19,195
Auburn,-,2,146,24,1,11,182
Auburn,-,3,150,36,0,14,200
Auburn,-,4,128,31,0,17,176
Auburn,-,5,116,29,0,10,155
Barre,-,1,115,43,0,30,188
Barre,-,2,112,47,0,21,180
Berlin,-,1,140,70,0,30,240
Blackstone,-,1,55,155,0,22,232
Blackstone,-,2,66,156,0,17,239
Blackstone,-,3,62,180,0,13,255
Bolton,-,1,170,117,0,69,356
Boylston,-,1,197,78,0,59,334
Brookfield,-,1,167,55,0,24,246
Charlton,-,1,153,34,0,15,202
Charlton,-,2,138,47,0,13,198
Charlton,-,3,121,40,0,14,175
Charlton,-,4,171,25,0,10,206
Clinton,-,1,86,36,1,20,143
Clinton,-,2,89,34,1,13,137
Clinton,-,3,96,46,0,19,161
Clinton,-,4,86,31,2,21,140
Douglas,-,1,84,111,0,18,213
Douglas,-,2,45,98,0,12,155
Douglas,-,3,58,115,0,16,189
Dudley,-,1,119,77,0,12,208
Dudley,-,2,128,61,0,9,198
Dudley,-,3,105,41,1,24,171
"E. Brookfield",-,1,131,26,0,21,178
Gardner,1,A,70,31,0,26,127
Gardner,1,B,28,19,0,10,57
Gardner,2,A,62,32,0,11,105
Gardner,2,B,85,17,0,20,122
Gardner,3,A,51,22,0,13,86
Gardner,3,B,66,33,0,18,117
Gardner,4,A,47,25,0,16,88
Gardner,4,B,32,10,0,4,46
Gardner,5,A,39,10,0,7,56
Gardner,5,B,77,34,0,16,127
Grafton,-,1,135,55,0,24,214
Grafton,-,2,137,81,0,29,247
Grafton,-,3,142,67,0,37,246
Grafton,-,4,88,68,0,34,190
Grafton,-,5,127,62,0,40,229
Hardwick,-,1,86,49,0,25,160
Harvard,-,1,164,106,0,72,342
Holden,-,1,159,47,0,52,258
Holden,-,2,175,45,1,35,256
Holden,-,3,157,40,0,32,229
Holden,-,4,185,41,0,36,262
Holden,-,5,178,40,0,34,252
Hopedale,-,1,154,156,0,52,362
Hubbardston,-,1,235,119,0,55,409
Lancaster,-,1,135,61,0,53,249
Lancaster,-,2,148,67,0,46,261
Leicester,-,1,189,24,0,5,218
Leicester,-,2,169,21,0,4,194
Leicester,-,3,167,19,0,4,190
Leicester,-,4,180,19,0,4,203
Mendon,-,1,92,209,0,45,346
Milford,-,1,33,36,0,15,84
Milford,-,2,44,49,0,19,112
Milford,-,3,50,68,1,20,139
Milford,-,4,37,27,0,18,82
Milford,-,5,97,78,0,25,200
Milford,-,6,64,53,0,19,136
Milford,-,7,97,59,1,33,190
Milford,-,8,68,42,0,22,132
Millbury,-,1,97,52,0,17,166
Millbury,-,2,166,50,1,32,249
Millbury,-,3,117,59,0,15,191
Millbury,-,4,74,39,0,16,129
Millville,-,1,55,169,0,14,238
"New Braintree",-,1,52,16,0,11,79
"N. Brookfield",-,1,248,65,0,28,341
Northborough,-,1,103,61,0,30,194
Northborough,-,2,114,70,0,31,215
Northborough,-,3,120,69,0,54,243
Northborough,-,4,152,56,0,54,262
Northbridge,-,1,100,104,0,21,225
Northbridge,-,2,92,75,0,17,184
Northbridge,-,3,85,126,0,13,224
Northbridge,-,4,119,112,0,23,254
Oakham,-,1,142,46,0,32,220
Oxford,-,1,157,61,2,21,241
Oxford,-,2,141,46,0,16,203
Oxford,-,3,115,52,0,18,185
Oxford,-,4,97,88,0,21,206
Paxton,-,1,245,46,0,34,325
Petersham,-,1,49,25,0,18,92
Phillipston,-,1,60,37,0,18,115
Princeton,-,1,185,49,0,78,312
Royalston,-,1,27,20,0,8,55
Royalston,-,2,24,3,0,5,32
Rutland,-,1,153,32,0,22,207
Rutland,-,2,158,28,0,19,205
Rutland,-,3,151,41,0,18,210
Shrewsbury,-,1,181,47,1,51,280
Shrewsbury,-,2,109,36,0,20,165
Shrewsbury,-,3,125,26,0,20,171
Shrewsbury,-,4,124,27,0,21,172
Shrewsbury,-,5,103,33,2,28,166
Shrewsbury,-,6,151,39,0,45,235
