City/Town,,,"Kate D. Campanale","Kevin J. Kuros","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,282,153,1,90,526
Auburn,,,678,158,1,71,908
Barre,,,227,90,0,51,368
Berlin,,,140,70,0,30,240
Blackstone,,,183,491,0,52,726
Bolton,,,170,117,0,69,356
Boylston,,,197,78,0,59,334
Brookfield,,,167,55,0,24,246
Charlton,,,583,146,0,52,781
Clinton,,,357,147,4,73,581
Douglas,,,187,324,0,46,557
Dudley,,,352,179,1,45,577
"E. Brookfield",,,131,26,0,21,178
Gardner,,,557,233,0,141,931
Grafton,,,629,333,0,164,"1,126"
Hardwick,,,86,49,0,25,160
Harvard,,,164,106,0,72,342
Holden,,,854,213,1,189,"1,257"
Hopedale,,,154,156,0,52,362
Hubbardston,,,235,119,0,55,409
Lancaster,,,283,128,0,99,510
Leicester,,,705,83,0,17,805
Mendon,,,92,209,0,45,346
Milford,,,490,412,2,171,"1,075"
Millbury,,,454,200,1,80,735
Millville,,,55,169,0,14,238
"New Braintree",,,52,16,0,11,79
"N. Brookfield",,,248,65,0,28,341
Northborough,,,489,256,0,169,914
Northbridge,,,396,417,0,74,887
Oakham,,,142,46,0,32,220
Oxford,,,510,247,2,76,835
Paxton,,,245,46,0,34,325
Petersham,,,49,25,0,18,92
Phillipston,,,60,37,0,18,115
Princeton,,,185,49,0,78,312
Royalston,,,51,23,0,13,87
Rutland,,,462,101,0,59,622
Shrewsbury,,,"1,322",374,3,324,"2,023"
Southborough,,,341,144,0,104,589
Southbridge,,,324,116,3,56,499
Spencer,,,509,115,0,37,661
Sterling,,,445,146,1,113,705
Sturbridge,,,421,108,0,40,569
Sutton,,,306,275,2,80,663
Templeton,,,259,105,0,45,409
Upton,,,176,203,0,88,467
Uxbridge,,,183,793,0,34,"1,010"
Warren,,,179,82,0,45,306
Webster,,,367,291,0,69,727
"W. Boylston",,,400,135,2,87,624
"W. Brookfield",,,159,62,0,28,249
Westborough,,,477,199,1,132,809
Winchendon,,,235,174,0,53,462
Worcester,,,"2,848",643,13,448,"3,952"
TOTALS,,,"20,252","9,737",38,"4,200","34,227"
