City/Town,Ward,Pct,"John J. McFeeley","George R. Smith, Jr.","Stanley J. Nacewicz","All Others",Blanks,"Total Votes Cast"
,,,,,
Medfield,-,3,61,9,4,0,12,86
Medfield,-,4,41,10,7,0,6,64
Millis,-,1,93,35,8,0,27,163
Norfolk,-,1,170,29,18,2,13,232
Norfolk,-,2,157,32,8,3,10,210
Norfolk,-,3,113,16,9,1,4,143
Norfolk,-,4,43,12,1,1,0,57
Plainville,-,1,27,17,70,0,1,115
Plainville,-,2,51,51,93,0,13,208
Walpole,-,5,53,21,5,0,10,89
Wrentham,-,1,50,96,15,0,5,166
Wrentham,-,2,40,100,6,1,6,153
Wrentham,-,3,65,78,11,0,13,167
TOTALS,,,964,506,255,8,120,"1,853"
