City/Town,Ward,Pct,"Daniel Joseph Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,155,3,30,188
Boston,2,2,144,3,26,173
Boston,2,3,92,6,32,130
Boston,2,4,66,0,15,81
Boston,2,5,84,1,12,97
Boston,2,6,158,5,20,183
Boston,2,7,110,4,14,128
Chelsea,1,1,28,0,5,33
Chelsea,1,2,16,0,3,19
Chelsea,1,3,28,0,9,37
Chelsea,1,4,15,0,5,20
Chelsea,2,1,96,0,42,138
Chelsea,2,2,26,0,13,39
Chelsea,2,3,13,0,7,20
Chelsea,2,4,22,0,4,26
Chelsea,3,1,31,0,8,39
Chelsea,3,3,37,0,11,48
Chelsea,4,1,36,0,12,48
Chelsea,4,4,50,0,9,59
TOTALS,,,"1,207",22,277,"1,506"
