City/Town,Ward,Pct,"William M. Straus","Robert Desrosiers M. ofMiddleborough","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,671,184,0,76,931
Fairhaven,-,2,790,180,0,108,"1,078"
Fairhaven,-,3,662,102,0,72,836
Fairhaven,-,4,761,160,0,99,"1,020"
Fairhaven,-,5,757,180,0,106,"1,043"
Fairhaven,-,6,730,165,0,91,986
Marion,-,1,"1,238",732,0,138,"2,108"
Mattapoisett,-,1,"2,189",640,0,146,"2,975"
Middleborough,-,3,344,658,1,93,"1,096"
Middleborough,-,6,308,614,2,93,"1,017"
Rochester,-,1,"1,054",588,0,125,"1,767"
TOTALS,,,"9,504","4,203",3,"1,147","14,857"
