City/Town,,,"Christopher A. Iannella, Jr.","Kenneth G. Fortini","John J. Horogan","Thomas J. Corkery","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Unenrolled
Abington,,,"2,485","2,080","1,179",281,0,"1,149","7,174"
Avon,,,"1,071",665,447,114,5,387,"2,689"
Boston,,,"41,503","6,554","3,876","2,125",4,"15,458","69,520"
Braintree,,,"5,899","3,369","7,290",364,43,"1,948","18,913"
Brockton,,,"14,200","7,149","3,970","1,231",0,"5,097","31,647"
Cohasset,,,"1,319","1,855",344,163,0,896,"4,577"
Duxbury,,,"1,651","5,352",400,117,3,870,"8,393"
Hanover,,,"2,293","2,834",644,189,0,939,"6,899"
Hingham,,,"3,936","4,765","1,210",421,20,"2,126","12,478"
Holbrook,,,"2,142","1,280","1,268",264,3,781,"5,738"
Hull,,,"2,491","1,059",731,283,0,902,"5,466"
Marshfield,,,"3,891","4,461","1,058",458,0,"2,453","12,321"
Milton,,,"6,363","2,992","1,708",760,0,"3,352","15,175"
Norwell,,,"1,549","2,396",585,200,0,922,"5,652"
Quincy,,,"17,653","6,840","3,979","6,971",0,"5,759","41,202"
Randolph,,,"6,896","2,518","2,335",556,30,"2,048","14,383"
Rockland,,,"2,990","2,288","1,283",309,0,"1,197","8,067"
Scituate,,,"3,634","3,997","1,034",308,18,"1,600","10,591"
Weymouth,,,"10,823","5,818","5,288","1,421",0,"5,104","28,454"
TOTALS,,,"132,789","68,272","38,629","16,535",126,"52,988","309,339"
