City/Town,Ward,Pct,"Matthew J. Ryan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"6,102",0,"2,132","8,234"
Blandford,,,285,1,111,397
Brimfield,,,628,0,256,884
Chester,,,279,0,77,356
Chicopee,,,"15,538",17,"4,238","19,793"
"E. Longmeadow",,,"3,561",0,"1,589","5,150"
Granville,,,373,0,152,525
Hampden,,,"1,236",0,387,"1,623"
Holland,,,401,0,144,545
Holyoke,,,"9,076",0,"4,874","13,950"
Longmeadow,,,"5,049",3,"1,960","7,012"
Ludlow,,,"5,163",2,"1,440","6,605"
Monson,,,"1,842",0,591,"2,433"
Montgomery,,,189,0,74,263
Palmer,,,"3,375",0,"1,047","4,422"
Russell,,,360,2,94,456
Southwick,,,"1,819",2,449,"2,270"
Springfield,,,"27,033",0,"14,944","41,977"
Tolland,,,77,0,23,100
Wales,,,280,0,97,377
"W. Springfield",,,"6,693",0,"2,844","9,537"
Westfield,,,"8,587",19,"2,637","11,243"
Wilbraham,,,"3,206",0,"1,615","4,821"
TOTALS,,,"101,152",46,"41,775","142,973"
