City/Town,Ward,Pct,"Steven Angelo","Anthony Cogliano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,1,"1,167",496,0,152,"1,815"
Lynn,1,2,"1,035",381,0,95,"1,511"
Lynn,1,3,956,389,0,132,"1,477"
Lynnfield,-,2,798,704,0,119,"1,621"
Saugus,-,1,957,265,0,33,"1,255"
Saugus,-,2,795,261,0,26,"1,082"
Saugus,-,3,877,304,0,41,"1,222"
Saugus,-,4,961,280,0,37,"1,278"
Saugus,-,5,"1,039",326,0,36,"1,401"
Saugus,-,6,921,315,0,37,"1,273"
Saugus,-,7,899,393,0,34,"1,326"
Saugus,-,8,885,281,0,43,"1,209"
Saugus,-,9,926,446,0,41,"1,413"
Saugus,-,10,721,360,0,29,"1,110"
TOTALS,,,"12,937","5,201",0,855,"18,993"
