City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,-,1,"1,220",16,479,"1,715"
Bellingham,-,2,"1,090",17,408,"1,515"
Bellingham,-,3,"1,296",17,431,"1,744"
Bellingham,-,4,"1,380",17,510,"1,907"
Bellingham,-,5,"1,155",16,361,"1,532"
Blackstone,-,1,"1,028",3,221,"1,252"
Blackstone,-,2,"1,136",4,280,"1,420"
Blackstone,-,3,"1,266",7,325,"1,598"
Douglas,-,1,"1,516",0,555,"2,071"
Douglas,-,2,"1,600",0,651,"2,251"
Dudley,-,1,932,8,283,"1,223"
Dudley,-,2,837,5,251,"1,093"
Dudley,-,3,"1,214",9,398,"1,621"
Dudley,-,4,843,1,284,"1,128"
Hopedale,-,1,"2,603",15,776,"3,394"
Mendon,-,1,"2,346",18,884,"3,248"
Milford,-,1,"1,032",13,308,"1,353"
Milford,-,2,"1,364",0,447,"1,811"
Milford,-,3,"1,187",13,380,"1,580"
Milford,-,4,"1,079",14,384,"1,477"
Milford,-,5,"1,573",23,522,"2,118"
Milford,-,6,"1,439",21,424,"1,884"
Milford,-,7,"1,565",29,577,"2,171"
Millville,-,1,"1,215",1,331,"1,547"
Northbridge,-,1,"1,520",7,477,"2,004"
Northbridge,-,2,"1,515",8,567,"2,090"
Northbridge,-,3,"1,019",6,304,"1,329"
Northbridge,-,4,"1,544",16,632,"2,192"
Oxford,-,1,"1,234",2,487,"1,723"
Oxford,-,2,"1,152",5,390,"1,547"
Oxford,-,3,"1,207",1,473,"1,681"
Oxford,-,4,"1,111",6,443,"1,560"
Southbridge,-,1,993,18,297,"1,308"
Southbridge,-,2,900,18,282,"1,200"
Southbridge,-,3,"1,143",18,402,"1,563"
Southbridge,-,4,"1,412",15,470,"1,897"
Southbridge,-,5,824,22,230,"1,076"
Sutton,-,1,"1,252",14,571,"1,837"
Sutton,-,2,"1,234",19,491,"1,744"
Sutton,-,3,"1,160",21,512,"1,693"
Uxbridge,-,1,"1,250",16,473,"1,739"
Uxbridge,-,2,"1,452",22,420,"1,894"
Uxbridge,-,3,"1,326",17,518,"1,861"
Uxbridge,-,4,"1,288",33,419,"1,740"
Webster,-,1,897,9,185,"1,091"
Webster,-,2,696,13,162,871
Webster,-,3,"1,014",16,268,"1,298"
Webster,-,4,"1,468",11,478,"1,957"
Webster,-,5,"1,174",20,294,"1,488"
TOTALS,,,"61,701",620,"20,715","83,036"
