City/Town,Ward,Pct,"David F. Gately","Jeannette Amanda McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Independent,Democratic
Waltham,1,1,618,621,0,90,"1,329"
Waltham,1,2,806,803,0,185,"1,794"
Waltham,2,1,703,605,0,117,"1,425"
Waltham,2,2,495,410,0,134,"1,039"
Waltham,3,1,897,703,0,143,"1,743"
Waltham,3,2,663,643,0,98,"1,404"
Waltham,4,1,822,718,0,141,"1,681"
Waltham,4,2,266,257,0,69,592
Waltham,7,1,536,759,1,102,"1,398"
Waltham,7,2,364,381,0,63,808
Weston,-,2,593,631,0,267,"1,491"
TOTALS,,,"6,763","6,531",1,"1,409","14,704"
