City/Town,Ward,Pct,"Robert H. Quinn","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,088",0,257,"1,345"
Acton,,,"1,096",0,366,"1,462"
Acushnet,,,727,0,148,875
Adams,,,794,0,188,982
Agawam,,,"1,260",0,642,"1,902"
Alford,,,9,0,3,12
Amesbury,,,288,0,140,428
Amherst,,,822,0,361,"1,183"
Andover,,,"1,324",0,374,"1,698"
Aquinnah,,,6,2,4,12
Arlington,,,"7,876",0,"1,667","9,543"
Ashburnham,,,217,0,51,268
Ashby,,,79,0,17,96
Ashfield,,,36,0,7,43
Ashland,,,425,0,106,531
Athol,,,243,0,48,291
Attleboro,,,949,0,255,"1,204"
Auburn,,,"1,108",0,248,"1,356"
Avon,,,411,0,69,480
Ayer,,,370,0,68,438
Barnstable,,,648,0,160,808
Barre,,,167,0,38,205
Becket,,,15,0,8,23
Bedford,,,540,0,149,689
Belchertown,,,165,0,28,193
Bellingham,,,660,0,99,759
Belmont,,,"3,662",0,"1,355","5,017"
Berkley,,,65,0,30,95
Berlin,,,79,0,14,93
Bernardston,,,27,0,5,32
Beverly,,,"1,730",1,463,"2,194"
Billerica,,,"3,485",3,716,"4,204"
Blackstone,,,571,0,97,668
Blandford,,,17,0,6,23
Bolton,,,116,0,62,178
Boston,,,"63,752",0,"53,931","117,683"
Bourne,,,290,0,83,373
Boxborough,,,57,0,15,72
Boxford,,,75,0,20,95
Boylston,,,140,0,27,167
Braintree,,,"4,693",0,852,"5,545"
Brewster,,,55,0,16,71
Bridgewater,,,442,0,77,519
Brimfield,,,92,0,13,105
Brockton,,,"7,031",1,"1,335","8,367"
Brookfield,,,83,0,22,105
Brookline,,,"5,484",0,"3,761","9,245"
Buckland,,,39,0,17,56
Burlington,,,"1,748",0,374,"2,122"
Cambridge,,,"12,419",0,"4,179","16,598"
Canton,,,"2,312",0,468,"2,780"
Carlisle,,,101,0,55,156
Carver,,,62,0,23,85
Charlemont,,,14,0,6,20
Charlton,,,153,0,28,181
Chatham,,,145,0,45,190
Chelmsford,,,"1,699",0,296,"1,995"
Chelsea,,,"5,318",0,"2,012","7,330"
Cheshire,,,175,0,45,220
Chester,,,19,0,6,25
Chesterfield,,,18,0,4,22
Chicopee,,,"9,839",1,"2,398","12,238"
Chilmark,,,11,0,5,16
Clarksburg,,,70,0,12,82
Clinton,,,"2,267",0,657,"2,924"
Cohasset,,,424,0,118,542
Colrain,,,34,0,4,38
Concord,,,"1,365",0,796,"2,161"
Conway,,,16,0,7,23
Cummington,,,10,0,3,13
Dalton,,,334,0,75,409
Danvers,,,"1,711",0,529,"2,240"
Dartmouth,,,"1,815",0,520,"2,335"
Dedham,,,"3,159",0,687,"3,846"
Deerfield,,,133,0,33,166
Dennis,,,311,0,53,364
Dighton,,,151,0,30,181
Douglas,,,136,0,30,166
Dover,,,116,0,47,163
Dracut,,,"2,982",0,652,"3,634"
Dudley,,,380,0,195,575
Dunstable,,,37,0,6,43
Duxbury,,,228,0,79,307
"E. Bridgewater",,,289,0,72,361
"E. Brookfield",,,147,0,44,191
"E. Longmeadow",,,448,0,178,626
Eastham,,,50,0,6,56
Easthampton,,,"1,092",0,340,"1,432"
Easton,,,589,0,94,683
Edgartown,,,58,0,7,65
Egremont,,,13,0,1,14
Erving,,,40,0,3,43
Essex,,,48,0,14,62
Everett,,,"4,272",0,"2,496","6,768"
Fairhaven,,,"1,416",1,224,"1,641"
"Fall River",,,"13,337",0,"5,269","18,606"
Falmouth,,,702,0,193,895
Fitchburg,,,"4,277",0,"1,015","5,292"
Florida,,,16,0,8,24
Foxborough,,,498,0,92,590
Framingham,,,"4,820",0,"1,124","5,944"
Franklin,,,594,0,131,725
Freetown,,,154,0,31,185
Gardner,,,"2,295",0,522,"2,817"
Georgetown,,,190,0,35,225
Gill,,,25,0,7,32
Gloucester,,,"1,523",0,544,"2,067"
Goshen,,,21,0,2,23
Gosnold,,,1,0,0,1
Grafton,,,606,0,178,784
Granby,,,260,0,47,307
Granville,,,3,0,1,4
"Great Barrington",,,118,0,103,221
Greenfield,,,458,0,112,570
Groton,,,216,0,54,270
Groveland,,,273,0,35,308
Hadley,,,245,0,85,330
Halifax,,,217,0,35,252
Hamilton,,,188,0,42,230
