City/Town,Ward,Pct,"Marilyn E. Travinski","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Charlton,-,1,"1,430",1,412,"1,843"
Charlton,-,2,"1,323",5,417,"1,745"
Dudley,-,1,929,1,309,"1,239"
Dudley,-,2,"1,033",0,323,"1,356"
Dudley,-,3,992,0,307,"1,299"
Southbridge,-,1,"1,082",0,358,"1,440"
Southbridge,-,2,840,0,249,"1,089"
Southbridge,-,3,"1,064",0,325,"1,389"
Southbridge,-,4,"1,318",0,391,"1,709"
Southbridge,-,5,846,1,301,"1,148"
Sturbridge,-,1,"1,329",0,441,"1,770"
TOTALS,,,"12,186",8,"3,833","16,027"
