City/Town,Ward,Pct,"George N. Peterson, Jr.","Marsha R. Platt","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,-,1,614,632,0,33,"1,279"
Grafton,-,2,836,724,0,36,"1,596"
Grafton,-,3,628,573,1,35,"1,237"
Grafton,-,4,658,533,0,41,"1,232"
Northbridge,-,1,478,586,0,69,"1,133"
Northbridge,-,2,456,661,0,63,"1,180"
Northbridge,-,3,504,485,0,54,"1,043"
Northbridge,-,4,655,671,0,75,"1,401"
Sutton,-,1,490,479,0,67,"1,036"
Sutton,-,2,432,497,1,57,987
Sutton,-,3,470,466,1,74,"1,011"
Upton,-,1,"1,257","1,105",0,153,"2,515"
TOTALS,,,"7,478","7,412",3,757,"15,650"
