City/Town,Ward,Pct,"Jackle Lewis","Marie A. Smith","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,-,1,988,323,2,72,"1,385"
Bridgewater,-,3,"1,232",331,2,75,"1,640"
Bridgewater,-,4,185,58,0,37,280
Bridgewater,-,5,335,88,0,40,463
Bridgewater,-,6,565,219,1,52,837
Easton,-,2B,662,373,7,130,"1,172"
Easton,-,3,767,347,0,94,"1,208"
Easton,-,6,763,354,0,125,"1,242"
Halifax,-,1,891,389,1,132,"1,413"
Raynham,-,1,630,507,0,54,"1,191"
Raynham,-,2,773,618,0,98,"1,489"
Raynham,-,3,915,682,0,92,"1,689"
TOTALS,,,"8,706","4,289",13,"1,001","14,009"
