City/Town,Ward,Pct,"Robert B. Ambler","Howard Thomas Hay","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Weymouth,-,1,874,434,0,71,"1,379"
Weymouth,-,2,"1,078",540,0,78,"1,696"
Weymouth,-,3,"1,004",388,0,55,"1,447"
Weymouth,-,4,"1,068",487,0,65,"1,620"
Weymouth,-,7,"1,008",481,0,70,"1,559"
Weymouth,-,8,789,384,0,71,"1,244"
Weymouth,-,10,810,379,0,60,"1,249"
Weymouth,-,11,"1,047",488,0,72,"1,607"
Weymouth,-,14,974,542,0,97,"1,613"
Weymouth,-,15,950,406,0,80,"1,436"
Weymouth,-,18,746,436,0,87,"1,269"
TOTALS,,,"10,348","4,965",0,806,"16,119"
