City/Town,Ward,Pct,"M. Michael Eckert","Lance D. Msy","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,,,103,144,0,91,338
Bolton,,,122,103,0,119,344
Fitchburg,,,919,403,0,519,"1,841"
Gardner,,,304,193,0,477,974
Holden,,,574,364,0,864,"1,802"
Lancaster,,,135,195,0,218,548
Leominster,,,483,524,1,"1,396","2,404"
Lunenburg,,,210,605,0,111,926
Princeton,,,146,92,0,160,398
Sterling,,,248,242,0,217,707
Townsend,,,126,362,0,105,593
Westminster,,,228,166,2,193,589
TOTALS,,,"3,598","3,393",3,"4,470","11,464"
