City/Town,,,"John L. Buckley","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,709,0,302,"1,011"
Arlington,,,"1,614",3,631,"2,248"
Ashby,,,70,0,50,120
Ashland,,,162,0,66,228
Ayer,,,81,0,43,124
Bedford,,,547,0,234,781
Belmont,,,"1,348",0,637,"1,985"
Billerica,,,439,0,213,652
Boxborough,,,110,0,48,158
Burlington,,,300,0,96,396
Cambridge,,,"1,185",0,513,"1,698"
Carlisle,,,171,0,79,250
Chelmsford,,,809,3,354,"1,166"
Concord,,,904,0,201,"1,105"
Dracut,,,391,0,267,658
Dunstable,,,65,0,38,103
Everett,,,607,0,276,883
Framingham,,,"1,267",0,597,"1,864"
Groton,,,351,0,162,513
Holliston,,,401,0,160,561
Hopkinton,,,176,0,80,256
Hudson,,,171,0,82,253
Lexington,,,"1,505",0,381,"1,886"
Lincoln,,,361,0,171,532
Littleton,,,217,0,83,300
Lowell,,,"1,660",0,818,"2,478"
Malden,,,"1,131",0,386,"1,517"
Marlborough,,,555,0,247,802
Maynard,,,157,0,73,230
Medford,,,999,0,531,"1,530"
Melrose,,,"1,478",0,439,"1,917"
Natick,,,886,0,223,"1,109"
Newton,,,"3,181",0,"1,004","4,185"
"N. Reading",,,315,0,116,431
Pepperell,,,214,0,113,327
Reading,,,"1,196",0,368,"1,564"
Sherborn,,,398,0,145,543
Shirley,,,151,0,97,248
Somerville,,,756,0,381,"1,137"
Stoneham,,,512,0,202,714
Stow,,,190,0,93,283
Sudbury,,,553,0,161,714
Tewksbury,,,224,1,128,353
Townsend,,,134,0,69,203
Tyngsborough,,,77,0,56,133
Wakefield,,,836,0,339,"1,175"
Waltham,,,924,0,327,"1,251"
Watertown,,,733,0,364,"1,097"
Wayland,,,719,0,316,"1,035"
Westford,,,266,0,147,413
Weston,,,917,0,281,"1,198"
Wilmington,,,263,0,63,326
Winchester,,,"1,348",1,337,"1,686"
Woburn,,,427,0,175,602
TOTALS,,,"35,161",8,"13,763","48,932"
