City/Town,,,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,0,0,0,0,0,0,0,1,0,1
Acton,,,4,2,0,0,0,0,0,0,0,6
Acushnet,,,1,0,0,0,0,0,1,0,0,2
Adams,,,1,1,0,0,0,0,1,0,0,3
Agawam,,,0,0,0,1,0,0,0,1,0,2
Alford,,,0,0,0,0,0,0,0,0,0,0
Amesbury,,,2,0,0,1,0,0,2,1,1,7
Amherst,,,15,16,1,0,4,0,5,2,0,43
Andover,,,4,1,0,0,0,0,1,1,0,7
Aquinnah,,,2,0,0,0,0,0,0,0,0,2
Arlington,,,10,10,0,0,0,0,4,1,0,25
Ashburnham,,,2,0,0,0,0,0,0,0,0,2
Ashby,,,0,1,0,0,0,0,1,0,0,2
Ashfield,,,0,3,0,0,0,0,0,0,0,3
Ashland,,,1,0,0,0,0,0,0,1,2,4
Athol,,,2,0,0,0,0,0,1,0,0,3
Attleboro,,,4,2,0,0,0,0,4,0,0,10
Auburn,,,1,0,0,0,0,1,1,1,0,4
Avon,,,0,0,0,0,0,0,0,0,0,0
Ayer,,,1,1,0,0,0,0,0,0,0,2
Barnstable,,,7,2,0,0,0,0,0,6,3,18
Barre,,,1,1,0,0,0,0,1,1,0,4
Becket,,,1,0,0,0,0,0,0,0,0,1
Bedford,,,0,1,0,0,0,0,0,0,0,1
Belchertown,,,6,1,1,0,0,0,0,0,0,8
Bellingham,,,1,0,0,0,0,0,1,0,0,2
Belmont,,,11,2,0,0,0,0,2,2,0,17
Berkley,,,1,0,0,0,0,0,0,1,0,2
Berlin,,,0,1,0,0,0,0,0,0,1,2
Bernardston,,,0,0,0,0,0,0,0,0,0,0
Beverly,,,4,1,1,0,0,0,0,0,2,8
Billerica,,,4,1,0,0,0,0,0,0,2,7
Blackstone,,,1,0,0,0,0,0,0,0,0,1
Blandford,,,0,0,0,0,0,0,0,0,0,0
Bolton,,,1,0,0,0,0,0,2,0,0,3
Boston,,,67,64,2,7,3,1,26,14,0,184
Bourne,,,2,0,0,0,1,0,0,0,0,3
Boxborough,,,1,0,1,0,0,0,0,0,0,2
Boxford,,,0,0,1,0,0,0,0,0,0,1
Boylston,,,0,0,0,0,0,0,0,0,0,0
Braintree,,,2,2,0,0,0,0,0,0,0,4
Brewster,,,3,1,3,0,0,0,1,2,0,10
Bridgewater,,,1,1,0,0,0,0,1,0,0,3
Brimfield,,,0,2,1,0,0,0,0,0,0,3
Brockton,,,4,0,0,0,0,0,2,1,0,7
Brookfield,,,1,2,0,0,0,0,0,0,0,3
Brookline,,,9,14,0,1,0,1,2,2,1,30
Buckland,,,1,0,0,0,0,0,1,0,0,2
Burlington,,,2,1,1,0,0,1,0,0,0,5
Cambridge,,,31,45,1,2,0,4,20,10,0,113
Canton,,,0,0,1,0,0,0,1,1,0,3
Carlisle,,,1,0,0,0,0,0,2,0,0,3
Carver,,,0,0,0,0,0,0,1,0,0,1
Charlemont,,,0,0,0,0,0,0,0,0,0,0
Charlton,,,2,0,0,0,0,0,2,0,0,4
Chatham,,,1,0,0,0,0,0,0,0,0,1
Chelmsford,,,4,2,1,0,0,0,1,1,0,9
Chelsea,,,3,1,0,0,0,0,0,0,0,4
Cheshire,,,1,0,1,0,0,0,0,0,0,2
Chester,,,0,0,0,0,0,0,0,0,0,0
Chesterfield,,,1,0,0,0,0,0,0,0,0,1
Chicopee,,,1,1,0,0,0,0,6,1,0,9
Chilmark,,,1,1,0,0,0,1,0,0,0,3
Clarksburg,,,0,0,0,0,0,0,0,0,0,0
Clinton,,,0,1,0,0,0,0,0,0,0,1
Cohasset,,,1,1,0,0,0,0,0,0,0,2
Colrain,,,2,0,0,0,0,0,0,0,0,2
Concord,,,7,4,0,1,0,0,3,1,0,16
Conway,,,1,2,0,0,0,0,3,0,0,6
Cummington,,,0,0,0,0,0,0,0,0,0,0
Dalton,,,1,1,0,0,0,0,0,0,1,3
Danvers,,,2,1,1,0,0,0,1,0,0,5
Dartmouth,,,4,0,1,0,0,0,3,0,0,8
Dedham,,,2,0,0,0,0,0,0,0,0,2
Deerfield,,,3,2,0,0,1,0,0,0,0,6
Dennis,,,0,0,0,0,0,0,0,0,5,5
Dighton,,,0,0,0,0,0,0,0,0,0,0
Douglas,,,1,0,0,0,0,0,0,0,0,1
Dover,,,1,0,0,0,0,0,0,1,0,2
Dracut,,,0,0,0,0,0,0,0,1,2,3
Dudley,,,1,1,0,0,0,0,0,0,0,2
Dunstable,,,0,1,0,0,0,0,0,0,0,1
Duxbury,,,2,1,0,0,0,0,1,0,0,4
"E. Bridgewater",,,2,0,0,0,0,0,0,0,0,2
"E. Brookfield",,,0,1,0,0,0,0,0,1,0,2
"E. Longmeadow",,,1,0,0,0,0,0,2,0,0,3
Eastham,,,2,0,0,0,0,0,0,0,0,2
Easthampton,,,5,7,0,1,1,0,6,3,0,23
Easton,,,1,0,1,0,0,0,0,1,0,3
