City/Town,Ward,Pct,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,-,1,0,0,0,0,0,0,0,1,0,1
Abington,-,2,0,0,0,0,0,0,0,0,0,0
Abington,-,3,0,0,0,0,0,0,0,0,0,0
Abington,-,4,0,0,0,0,0,0,0,0,0,0
Acton,-,1,0,2,0,0,0,0,0,0,0,2
Acton,-,2,0,0,0,0,0,0,0,0,0,0
Acton,-,3,1,0,0,0,0,0,0,0,0,1
Acton,-,4,1,0,0,0,0,0,0,0,0,1
Acton,-,5,1,0,0,0,0,0,0,0,0,1
Acton,-,6,1,0,0,0,0,0,0,0,0,1
Acushnet,-,1,1,0,0,0,0,0,0,0,0,1
Acushnet,-,2,0,0,0,0,0,0,0,0,0,0
Acushnet,-,3,0,0,0,0,0,0,1,0,0,1
Adams,-,1,0,0,0,0,0,0,1,0,0,1
Adams,-,2,1,0,0,0,0,0,0,0,0,1
Adams,-,3,0,1,0,0,0,0,0,0,0,1
Adams,-,4,0,0,0,0,0,0,0,0,0,0
Adams,-,5,0,0,0,0,0,0,0,0,0,0
Agawam,-,1,0,0,0,0,0,0,0,0,0,0
Agawam,-,2,0,0,0,0,0,0,0,1,0,1
Agawam,-,3,0,0,0,0,0,0,0,0,0,0
Agawam,-,4,0,0,0,0,0,0,0,0,0,0
Agawam,-,5,0,0,0,1,0,0,0,0,0,1
Agawam,-,6,0,0,0,0,0,0,0,0,0,0
Agawam,-,7,0,0,0,0,0,0,0,0,0,0
Agawam,-,8,0,0,0,0,0,0,0,0,0,0
Alford,-,1,0,0,0,0,0,0,0,0,0,0
Amesbury,-,1,1,0,0,0,0,0,1,0,0,2
Amesbury,-,2,1,0,0,0,0,0,0,0,0,1
Amesbury,-,3,0,0,0,0,0,0,0,0,0,0
Amesbury,-,4,0,0,0,0,0,0,0,1,0,1
Amesbury,-,5,0,0,0,0,0,0,1,0,0,1
Amesbury,-,6,0,0,0,1,0,0,0,0,1,2
Amherst,-,1,0,3,1,0,0,0,1,0,0,5
Amherst,-,2,2,1,0,0,0,0,0,0,0,3
Amherst,-,3,1,1,0,0,0,0,0,0,0,2
Amherst,-,3A,0,0,0,0,0,0,0,0,0,0
Amherst,-,4,2,0,0,0,1,0,0,0,0,3
Amherst,-,4A,0,0,0,0,0,0,0,0,0,0
Amherst,-,5,1,2,0,0,2,0,2,0,0,7
Amherst,-,6,1,1,0,0,0,0,1,1,0,4
Amherst,-,7,0,0,0,0,0,0,0,0,0,0
Amherst,-,8,1,3,0,0,0,0,1,0,0,5
Amherst,-,9,7,5,0,0,1,0,0,0,0,13
Amherst,-,9A,0,0,0,0,0,0,0,0,0,0
Amherst,-,10,0,0,0,0,0,0,0,1,0,1
Amherst,-,10A,0,0,0,0,0,0,0,0,0,0
Andover,-,1,2,0,0,0,0,0,0,0,0,2
Andover,-,2,0,1,0,0,0,0,1,1,0,3
Andover,-,3,0,0,0,0,0,0,0,0,0,0
Andover,-,4,2,0,0,0,0,0,0,0,0,2
Andover,-,5,0,0,0,0,0,0,0,0,0,0
Andover,-,6,0,0,0,0,0,0,0,0,0,0
Andover,-,7,0,0,0,0,0,0,0,0,0,0
Andover,-,8,0,0,0,0,0,0,0,0,0,0
Andover,-,9,0,0,0,0,0,0,0,0,0,0
Aquinnah,-,1,2,0,0,0,0,0,0,0,0,2
Arlington,-,1,1,0,0,0,0,0,0,0,0,1
Arlington,-,2,0,1,0,0,0,0,0,0,0,1
Arlington,-,3,0,1,0,0,0,0,0,0,0,1
Arlington,-,4,0,3,0,0,0,0,0,0,0,3
Arlington,-,5,1,0,0,0,0,0,2,0,0,3
Arlington,-,6,0,1,0,0,0,0,1,0,0,2
Arlington,-,7,1,0,0,0,0,0,0,0,0,1
Arlington,-,8,2,1,0,0,0,0,0,0,0,3
Arlington,-,9,0,1,0,0,0,0,0,0,0,1
Arlington,-,10,0,1,0,0,0,0,0,0,0,1
Arlington,-,11,0,0,0,0,0,0,0,0,0,0
Arlington,-,12,0,0,0,0,0,0,0,0,0,0
Arlington,-,13,0,0,0,0,0,0,0,0,0,0
Arlington,-,14,1,1,0,0,0,0,0,0,0,2
Arlington,-,15,1,0,0,0,0,0,0,0,0,1
Arlington,-,16,1,0,0,0,0,0,0,0,0,1
Arlington,-,17,0,0,0,0,0,0,0,0,0,0
Arlington,-,18,0,0,0,0,0,0,0,0,0,0
Arlington,-,19,1,0,0,0,0,0,1,0,0,2
Arlington,-,20,0,0,0,0,0,0,0,0,0,0
Arlington,-,21,1,0,0,0,0,0,0,1,0,2
Ashburnham,-,1,2,0,0,0,0,0,0,0,0,2
Ashby,-,1,0,1,0,0,0,0,1,0,0,2
Ashfield,-,1,0,3,0,0,0,0,0,0,0,3
Ashland,-,1,1,0,0,0,0,0,0,0,0,1
Ashland,-,2,0,0,0,0,0,0,0,0,0,0
Ashland,-,3,0,0,0,0,0,0,0,0,1,1
Ashland,-,4,0,0,0,0,0,0,0,1,1,2
Athol,-,1,0,0,0,0,0,0,0,0,0,0
Athol,-,2,2,0,0,0,0,0,1,0,0,3
Athol,-,3,0,0,0,0,0,0,0,0,0,0
Attleboro,1,A,1,0,0,0,0,0,0,0,0,1
Attleboro,1,B,0,1,0,0,0,0,0,0,0,1
Attleboro,2,A,0,0,0,0,0,0,0,0,0,0
Attleboro,2,B,0,0,0,0,0,0,1,0,0,1
Attleboro,3,A,2,0,0,0,0,0,0,0,0,2
