City/Town,,,"Lorna Salzman","David Cobb","Paul Glover","Kent Mesplay","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,0,0,0,0,0,0,0,0
Acton,,,0,1,0,0,0,3,0,4
Acushnet,,,0,0,0,0,0,0,0,0
Adams,,,0,0,0,0,0,1,0,1
Agawam,,,1,0,0,0,1,0,0,2
Alford,,,0,0,0,0,0,0,0,0
Amesbury,,,1,0,0,0,1,0,0,2
Amherst,,,5,2,3,0,11,12,5,38
Andover,,,1,1,0,0,2,0,0,4
Aquinnah,,,0,0,0,0,0,0,0,0
Arlington,,,3,1,3,0,0,1,5,13
Ashburnham,,,0,0,0,0,0,0,0,0
Ashby,,,0,0,0,0,0,0,0,0
Ashfield,,,1,0,0,1,0,1,2,5
Ashland,,,1,1,0,1,0,0,0,3
Athol,,,0,1,0,0,0,0,0,1
Attleboro,,,0,0,0,0,0,0,0,0
Auburn,,,0,0,0,0,0,2,0,2
Avon,,,0,0,0,0,0,0,0,0
Ayer,,,1,0,0,0,0,0,0,1
Barnstable,,,1,1,1,0,1,4,0,8
Barre,,,1,2,0,0,0,1,0,4
Becket,,,0,0,0,0,0,0,0,0
Bedford,,,1,0,0,0,0,0,0,1
Belchertown,,,1,0,0,0,1,1,1,4
Bellingham,,,1,1,0,0,0,0,0,2
Belmont,,,1,1,0,2,1,5,0,10
Berkley,,,0,0,0,0,0,0,1,1
Berlin,,,0,0,0,0,0,0,0,0
Bernardston,,,0,0,0,0,0,0,0,0
Beverly,,,1,0,0,1,0,0,0,2
Billerica,,,3,1,1,0,1,1,0,7
Blackstone,,,0,0,0,0,0,0,0,0
Blandford,,,0,0,0,0,0,1,0,1
Bolton,,,0,0,0,0,0,1,0,1
Boston,,,26,17,6,8,12,28,3,100
Bourne,,,0,0,1,0,2,0,1,4
Boxborough,,,0,1,0,0,0,0,0,1
Boxford,,,0,0,0,0,0,0,0,0
Boylston,,,0,0,0,0,0,0,0,0
Braintree,,,0,0,0,0,0,3,0,3
Brewster,,,0,0,1,0,0,1,2,4
Bridgewater,,,0,0,0,0,0,0,0,0
Brimfield,,,0,0,2,0,0,0,0,2
Brockton,,,2,0,0,0,1,3,0,6
Brookfield,,,0,0,0,1,0,0,1,2
Brookline,,,1,2,1,4,1,5,0,14
Buckland,,,1,0,1,0,1,0,0,3
Burlington,,,0,0,0,0,1,0,0,1
Cambridge,,,14,26,5,4,22,18,2,91
Canton,,,1,0,0,0,0,0,0,1
Carlisle,,,0,1,0,0,1,0,0,2
Carver,,,2,0,0,0,0,0,0,2
Charlemont,,,0,0,0,0,0,0,0,0
Charlton,,,0,0,0,1,1,0,0,2
Chatham,,,0,1,0,0,0,0,0,1
Chelmsford,,,0,1,0,0,2,3,0,6
Chelsea,,,1,0,0,0,0,0,0,1
Cheshire,,,1,0,0,0,0,0,0,1
Chester,,,0,0,0,0,0,0,0,0
Chesterfield,,,0,0,1,0,0,1,0,2
Chicopee,,,0,0,0,0,1,0,0,1
Chilmark,,,0,0,2,0,0,0,0,2
Clarksburg,,,0,0,0,0,0,0,0,0
Clinton,,,0,2,0,0,0,0,1,3
Cohasset,,,0,0,0,0,0,0,0,0
Colrain,,,1,0,0,0,0,0,0,1
Concord,,,1,1,1,0,2,2,1,8
Conway,,,0,0,1,0,0,0,0,1
Cummington,,,0,0,0,0,0,0,0,0
Dalton,,,0,0,0,0,0,0,0,0
Danvers,,,0,0,0,0,0,0,0,0
Dartmouth,,,1,3,0,0,1,0,0,5
Dedham,,,0,2,0,1,0,0,0,3
Deerfield,,,1,1,1,0,1,1,0,5
Dennis,,,0,0,0,0,0,0,0,0
Dighton,,,0,0,0,0,0,0,0,0
Douglas,,,0,0,0,0,0,0,0,0
Dover,,,0,0,0,0,0,0,0,0
Dracut,,,0,0,0,0,0,0,1,1
Dudley,,,0,1,0,0,0,0,0,1
Dunstable,,,0,0,0,0,0,0,0,0
Duxbury,,,0,0,0,1,1,0,0,2
"E. Bridgewater",,,0,0,0,0,0,0,0,0
"E. Brookfield",,,0,0,0,0,0,0,0,0
"E. Longmeadow",,,0,0,0,0,0,0,0,0
Eastham,,,0,0,0,0,1,1,1,3
Easthampton,,,3,1,1,0,2,2,0,9
Easton,,,0,2,0,0,1,0,0,3
