City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,268,2,78,348
Bridgewater,-,1,138,4,45,187
Bridgewater,-,2,159,1,50,210
Bridgewater,-,3,159,3,57,219
Bridgewater,-,4,37,1,5,43
Bridgewater,-,5,53,0,15,68
Bridgewater,-,6,95,3,25,123
Bridgewater,-,7,143,3,47,193
Carver,-,1,142,0,38,180
Carver,-,2,106,6,27,139
Carver,-,3,170,1,34,205
Dighton,-,1,234,6,53,293
Marion,-,1,310,2,87,399
Middleborough,-,1,338,1,100,439
Middleborough,-,2,108,0,24,132
Middleborough,-,3,120,1,33,154
Middleborough,-,4,98,0,19,117
Middleborough,-,5,141,0,35,176
Middleborough,-,6,107,0,30,137
Raynham,-,1,166,1,39,206
Raynham,-,2,145,1,43,189
Raynham,-,3,130,1,42,173
Taunton,1,A,114,0,41,155
Taunton,1,B,173,5,45,223
Taunton,2,A,112,2,36,150
Taunton,2,B,100,0,22,122
Taunton,3,A,195,7,62,264
Taunton,3,B,182,2,37,221
Taunton,4,A,81,5,37,123
Taunton,4,B,129,3,48,180
Taunton,5,A,100,1,36,137
Taunton,5,B,152,3,42,197
Taunton,6,A,83,1,33,117
Taunton,6,B,125,0,41,166
Taunton,7,A,158,1,51,210
Taunton,7,B,159,3,40,202
Taunton,8,A,169,2,51,222
Taunton,8,B,113,2,49,164
Wareham,-,1,175,2,40,217
Wareham,-,2,218,2,45,265
Wareham,-,3,188,1,29,218
Wareham,-,4,160,2,19,181
Wareham,-,5,162,1,36,199
Wareham,-,6,126,1,23,150
TOTALS,,,"6,541",83,"1,789","8,413"
