City/Town,,,"Dana G. Putnam","William C. Hanafin","David P. Dziczek","All Others",Blanks,"Total Votes Cast"
,,,,,
Athol,,,"1,652",175,271,0,764,"2,862"
Barre,,,235,383,435,0,378,"1,431"
Hardwick,,,117,219,248,0,209,793
Hubbardston,,,69,23,447,0,111,650
"New Braintree",,,28,138,43,0,78,287
Oakham,,,31,235,41,0,120,427
Petersham,,,205,63,36,0,153,457
Phillipston,,,221,22,26,0,62,331
Royalston,,,178,14,22,0,91,305
Rutland,,,77,950,55,0,217,"1,299"
Templeton,,,"1,237",87,180,0,167,"1,671"
Warren,,,136,391,303,0,379,"1,209"
"W. Brookfield",,,151,366,155,0,396,"1,068"
TOTALS,,,"4,337","3,066","2,262",0,"3,125","12,790"
