City/Town,Ward,Pct,"Maria C. Curtatone","Maryann M. Heuston","Thomas B. Concannon, Jr.","Robert B. Antonelli","Frank J. Ciano","Tiziano Doto","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,-,1,29,23,15,14,6,7,0,35,129
Acton,-,2,16,13,23,17,11,3,0,18,101
Acton,-,3,39,16,12,20,15,6,0,28,136
Acton,-,4,33,29,14,21,6,10,0,22,135
Acton,-,5,21,13,15,22,14,5,0,29,119
Acton,-,6,16,9,11,16,18,9,0,21,100
Arlington,-,1,28,13,5,13,40,4,0,13,116
Arlington,-,2,45,46,3,14,127,12,0,39,286
Arlington,-,3,22,33,2,9,74,5,1,24,170
Arlington,-,4,45,36,8,20,61,10,0,38,218
Arlington,-,5,29,9,6,11,40,11,1,20,127
Arlington,-,6,28,31,10,9,45,8,0,25,156
Arlington,-,7,24,16,5,12,51,4,0,13,125
Arlington,-,8,40,53,19,24,134,18,1,109,398
Arlington,-,9,32,22,8,36,80,11,0,24,213
Arlington,-,10,46,30,8,17,135,13,0,92,341
Arlington,-,11,32,34,12,22,89,7,0,29,225
Arlington,-,12,40,29,23,22,180,16,0,97,407
Arlington,-,13,33,10,6,12,86,2,0,22,171
Arlington,-,14,23,18,8,8,70,10,0,32,169
Arlington,-,15,28,19,3,10,122,5,0,19,206
Arlington,-,16,27,24,8,9,78,10,1,24,181
Arlington,-,17,9,10,1,9,47,8,0,6,90
Arlington,-,18,19,16,8,12,95,8,0,23,181
Arlington,-,19,30,28,8,12,87,14,0,23,202
Arlington,-,20,45,17,10,18,68,7,0,27,192
Arlington,-,21,26,13,9,11,53,5,0,13,130
Ashby,-,1,19,11,12,49,1,3,1,16,112
Ashland,-,1,15,13,16,23,11,10,0,27,115
Ashland,-,2,7,7,10,26,14,14,0,19,97
Ashland,-,3,11,6,25,22,9,13,0,15,101
Ashland,-,4,25,17,23,21,9,9,0,24,128
Ashland,-,5,27,15,12,30,9,11,0,29,133
Ayer,-,1,15,13,7,30,7,9,0,17,98
Ayer,-,2,12,12,6,13,2,4,0,10,59
Bedford,-,1,47,44,45,59,48,18,0,131,392
Bedford,-,2,21,36,24,47,46,12,0,84,270
Bedford,-,3,38,48,40,57,57,14,1,155,410
Bedford,-,4,40,41,39,46,36,21,0,100,323
Belmont,-,1,58,72,46,42,130,17,1,145,511
Belmont,-,2,26,31,29,27,105,11,1,86,316
Belmont,-,3,44,48,28,40,118,12,0,85,375
Belmont,-,4,69,33,20,36,61,12,0,60,291
Belmont,-,5,53,39,39,48,74,11,0,86,350
Belmont,-,6,50,60,43,37,101,17,0,124,432
Belmont,-,7,53,31,27,33,78,16,0,67,305
Belmont,-,8,49,47,36,50,127,22,0,109,440
Boxborough,-,1,31,25,27,48,17,3,0,41,192
Burlington,-,1,43,17,14,49,34,17,2,32,208
Burlington,-,2,14,4,6,20,14,9,0,21,88
Burlington,-,3,34,21,13,21,29,15,1,37,171
Burlington,-,4,33,16,14,32,25,6,0,31,157
Burlington,-,5,42,14,12,38,39,19,0,45,209
Burlington,-,6,46,8,11,37,27,21,0,33,183
Burlington,-,7,30,12,12,34,21,10,0,24,143
Cambridge,1,1,45,57,8,11,41,10,1,19,192
Cambridge,1,2,60,63,8,22,55,5,0,28,241
Cambridge,1,3,95,51,11,46,70,7,1,35,316
Cambridge,2,1,65,54,5,50,27,8,0,49,258
Cambridge,2,2,5,1,0,0,0,1,0,4,11
Cambridge,2,3,14,13,11,5,5,5,0,12,65
Cambridge,3,1,67,48,6,37,39,3,0,21,221
Cambridge,3,2,33,24,4,12,7,7,1,11,99
Cambridge,3,2A,25,31,3,12,14,2,0,15,102
Cambridge,3,3,52,49,5,42,16,12,2,42,220
Cambridge,4,1,86,63,19,72,45,9,1,91,386
Cambridge,4,2,68,59,19,35,37,17,4,81,320
Cambridge,4,3,22,28,11,17,14,5,2,35,134
Cambridge,5,1,53,41,16,23,16,16,0,43,208
Cambridge,5,2,73,57,18,45,30,20,3,55,301
Cambridge,5,3,43,55,14,24,7,12,1,31,187
Cambridge,6,1,68,77,8,39,30,12,0,56,290
Cambridge,6,2,52,64,28,24,18,18,0,68,272
Cambridge,6,3,95,76,18,35,27,18,1,78,348
Cambridge,7,1,128,87,30,28,18,19,0,105,415
Cambridge,7,2,29,26,13,10,3,8,0,29,118
Cambridge,7,3,18,14,9,5,1,4,0,9,60
Cambridge,8,1,44,48,23,21,15,9,0,48,208
Cambridge,8,2,35,43,36,18,19,7,0,49,207
Cambridge,8,3,8,10,2,2,1,1,0,8,32
Cambridge,9,1,69,81,45,35,27,14,0,78,349
Cambridge,9,2,83,67,22,51,48,18,3,60,352
Cambridge,9,3,79,77,25,43,32,12,0,54,322
Cambridge,10,1,105,105,33,48,30,21,1,98,441
Cambridge,10,2,111,119,45,51,35,46,1,139,547
Cambridge,10,3,69,77,19,46,22,10,0,40,283
Cambridge,11,1,75,40,29,83,25,4,2,72,330
Cambridge,11,2,104,129,15,28,31,28,0,60,395
Cambridge,11,3,156,103,29,67,65,16,0,112,548
Concord,-,1,64,99,66,73,45,20,1,224,592
Concord,-,2,68,112,80,98,45,26,0,218,647
Concord,-,3,68,106,72,66,32,18,0,261,623
Concord,-,4,79,143,81,82,44,26,1,236,692
Concord,-,5,34,50,41,41,11,9,0,163,349
Everett,1,1,33,10,7,25,10,10,0,20,115
Everett,1,2,31,19,7,25,16,12,0,20,130
Everett,2,1,58,19,7,26,9,13,1,17,150
Everett,2,2,38,14,9,18,12,10,0,10,111
Everett,3,1,58,19,14,48,15,13,0,26,193
Everett,3,2,39,14,13,31,17,17,0,26,157
Everett,4,1,55,17,12,41,10,36,1,22,194
Everett,4,2,58,14,8,34,16,11,0,31,172
Everett,5,1,40,10,5,27,9,16,0,11,118
Everett,5,2,22,9,12,25,25,12,0,9,114
Everett,6,1,28,11,2,26,12,10,0,9,98
Everett,6,2,47,11,3,44,13,10,1,19,148
Framingham,-,1,52,16,55,53,18,10,2,29,235
Framingham,-,2,58,33,43,33,13,18,1,36,235
