City/Town,,,"Maria C. Curtatone","Maryann M. Heuston","Thomas B. Concannon, Jr.","Robert B. Antonelli","Frank J. Ciano","Tiziano Doto","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,154,103,90,110,70,40,0,153,720
Arlington,,,651,507,170,310,"1,762",188,4,712,"4,304"
Ashby,,,19,11,12,49,1,3,1,16,112
Ashland,,,85,58,86,122,52,57,0,114,574
Ayer,,,27,25,13,43,9,13,0,27,157
Bedford,,,146,169,148,209,187,65,1,470,"1,395"
Belmont,,,402,361,268,313,794,118,2,762,"3,020"
Boxborough,,,31,25,27,48,17,3,0,41,192
Burlington,,,242,92,82,231,189,97,3,223,"1,159"
Cambridge,,,"2,134","1,937",587,"1,087",870,404,24,"1,735","8,778"
Concord,,,313,510,340,360,177,99,2,"1,102","2,903"
Everett,,,507,167,99,370,164,170,3,220,"1,700"
Framingham,,,638,265,488,517,203,143,9,433,"2,696"
Groton,,,111,38,26,43,26,16,0,63,323
Holliston,,,93,58,111,118,30,30,2,134,576
Hopkinton,,,103,57,85,100,34,28,1,151,559
Hudson,,,69,68,68,131,37,30,0,74,477
Lexington,,,399,609,312,306,464,118,1,946,"3,155"
Lincoln,,,104,116,152,84,70,30,1,348,905
Littleton,,,65,47,23,70,29,24,59,0,317
Malden,,,467,420,116,378,135,193,6,212,"1,927"
Marlborough,,,246,166,264,376,150,93,0,304,"1,599"
Maynard,,,68,68,37,87,35,24,1,73,393
Medford,,,883,731,149,442,266,206,10,203,"2,890"
Melrose,,,249,282,61,143,69,234,3,119,"1,160"
Natick,,,267,145,295,198,84,69,0,260,"1,318"
Newton,,,747,534,"3,756",450,235,157,11,"1,934","7,824"
"N. Reading",,,74,41,21,50,27,66,0,36,315
Pepperell,,,50,35,14,51,11,6,0,30,197
Reading,,,167,92,61,105,35,184,2,77,723
Sherborn,,,42,39,60,47,13,11,0,91,303
Shirley,,,41,25,19,93,20,13,0,41,252
Somerville,,,"2,218","3,470",188,394,189,289,18,416,"7,182"
Stoneham,,,577,217,89,253,134,449,0,310,"2,029"
Stow,,,46,55,28,53,16,11,0,55,264
Sudbury,,,156,131,213,195,78,43,2,412,"1,230"
Townsend,,,20,19,10,68,9,12,0,17,155
Wakefield,,,73,63,37,69,29,629,1,73,974
Waltham,,,618,327,798,609,370,159,4,779,"3,664"
Watertown,,,423,318,346,274,258,87,4,358,"2,068"
Wayland,,,75,59,134,73,59,33,1,214,648
Weston,,,68,86,193,83,34,16,4,262,746
Winchester,,,366,270,187,229,295,123,0,603,"2,073"
Woburn,,,372,239,162,320,170,198,2,219,"1,682"
TOTALS,,,"14,606","13,055","10,425","9,661","7,906","4,981",182,"14,822","75,638"
