City/Town,,,"David E. Harrison","Timothy A. Bassett","John R. McCarthy","Janice J. Sloan","Kathleen F. Holmes","Rosemary F. Banks","Peter W. Williamson","Thaddeus Buczko","James J. Carrigan","James P. Rurak","Peter S. DiCieeo","Selma L. Goldberg","Dorothie H. Baker","Beverly S. Martin","Irving E. Kane","Thomas J. McGivern","Mary M. Kowalski","John E. Murphy, Jr.","Thomas Diggins","Albert V. DiVirgilio","Samuel B. Tassel","Paul Cunney","Jane C. Prendergast","John J. Dillon","James F. Waldron","Annette D. I. Angelo","Theresa st. M. Louis","Pamela C. Jones","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amesbury,,,197,190,209,187,191,189,188,172,153,197,153,150,146,151,14,12,23,15,14,11,11,11,14,17,23,13,18,12,0,"1,533","4,214"
Beverly,,,"1,314","1,248","1,271","1,248","1,401","1,255","1,262",801,551,515,540,531,555,541,88,118,91,84,119,44,80,99,74,81,28,48,28,31,0,"10,307","24,353"
Boxford,,,103,101,104,103,103,102,102,31,25,28,23,24,26,24,9,10,11,6,9,1,9,2,13,12,7,2,2,2,0,399,"1,393"
Danvers,,,539,519,524,513,531,516,517,492,372,354,375,370,448,375,65,85,65,41,68,17,57,49,59,62,13,12,9,9,0,"6,440","13,496"
Essex,,,63,55,57,56,56,59,57,20,16,16,15,15,18,17,6,5,6,2,6,2,5,2,5,5,1,1,1,1,0,314,882
Georgetown,,,174,169,174,168,170,169,170,62,55,58,54,52,59,54,6,7,7,8,8,8,5,5,7,7,7,6,6,4,0,911,"2,590"
Gloucester,,,"1,003",822,838,821,828,873,828,271,217,209,219,225,221,291,30,30,34,20,32,14,27,17,31,34,12,18,14,14,0,"4,089","12,082"
Groveland,,,168,169,225,163,166,166,168,104,88,129,87,86,88,88,14,14,20,18,19,13,12,13,18,15,49,13,23,14,0,"1,357","3,507"
Hamilton,,,237,230,239,231,240,236,244,103,78,77,74,77,84,79,29,26,23,13,21,9,22,16,22,23,9,8,8,8,0,"1,405","3,871"
Haverhill,,,"1,129","1,058","1,300","1,035","1,068","1,066","1,049",914,697,"1,717",660,653,674,665,129,152,195,191,123,138,100,121,104,141,579,171,358,125,0,"20,291","36,603"
Ipswich,,,518,506,508,503,509,505,546,234,183,181,179,178,180,177,60,52,61,23,63,12,52,17,50,50,21,13,12,11,0,"2,884","8,288"
Lynn,,,"3,075","3,526","3,086","3,370","3,018","2,927","2,889","2,922","3,174","2,074","2,929","2,233","2,167","2,145","1,287",701,810,474,610,"1,216",739,406,819,653,385,407,338,357,0,"47,149","95,886"
Manchester-by-the-Sea,,,294,275,274,275,277,277,276,75,60,58,58,62,61,63,12,11,11,6,10,1,10,8,11,10,3,1,1,5,0,"1,148","3,633"
Marblehead,,,"1,317","1,308","1,273","1,296","1,282","1,273","1,246",405,337,278,359,419,299,299,111,102,92,44,89,35,189,49,88,86,31,32,28,67,0,"5,339","17,773"
Merrimac,,,56,55,63,53,59,54,51,35,39,54,37,37,35,36,4,4,7,10,4,6,5,5,3,5,10,5,10,7,0,952,"1,701"
Middleton,,,128,122,123,118,121,119,120,59,51,45,49,47,50,46,11,13,13,11,9,10,6,5,6,8,5,4,3,7,0,"1,029","2,338"
Nahant,,,232,239,229,240,227,230,224,151,147,98,136,106,102,102,53,34,37,17,26,43,34,18,42,28,13,15,13,16,0,"2,335","5,187"
Newbury,,,100,97,101,98,97,98,102,46,51,59,46,46,48,46,18,17,17,4,16,3,16,5,15,16,8,3,5,5,0,553,"1,736"
Newburyport,,,404,384,402,381,388,391,397,273,228,329,214,220,220,219,28,32,26,37,24,18,21,25,21,24,40,20,27,18,0,"3,456","8,267"
"N. Andover",,,722,720,756,717,723,721,717,592,520,626,522,514,527,512,82,87,94,54,90,41,73,36,80,81,68,52,63,35,0,"6,023","15,848"
Peabody,,,"1,653","1,583","1,582","1,552","1,588","1,546","1,524","1,615",954,766,921,927,927,875,223,449,238,617,341,167,201,262,188,190,157,254,120,132,0,"22,198","43,750"
Rockport,,,417,393,396,393,392,401,397,67,61,59,60,63,63,64,5,7,6,6,5,5,7,5,5,7,4,6,5,7,0,"1,034","4,340"
Rowley,,,78,74,81,74,73,75,83,46,43,38,39,38,38,42,6,5,5,4,6,7,4,4,6,6,3,5,6,5,0,471,"1,365"
Salem,,,"1,486","1,342","1,406","1,318","1,422","1,326","1,293","2,567","1,170","1,096","1,160","1,119","1,150","1,100",209,293,256,307,228,118,156,740,127,144,93,104,65,103,0,"24,484","46,382"
Salisbury,,,75,65,73,66,67,66,65,50,45,72,46,41,43,48,5,14,13,10,8,2,5,4,12,8,11,5,6,3,0,906,"1,834"
Swampscott,,,803,816,770,832,784,771,765,332,305,224,283,322,241,242,152,94,89,33,83,60,134,38,98,97,36,31,23,35,0,"4,352","12,845"
Topsfield,,,152,151,153,149,152,150,151,52,48,44,45,45,48,49,13,19,13,3,13,1,13,2,13,16,3,3,1,4,0,671,"2,177"
Wenham,,,102,103,98,98,101,101,103,29,36,34,37,30,41,39,7,7,7,3,6,2,7,3,6,7,2,2,2,2,0,364,"1,379"
"W. Newbury",,,69,66,68,66,66,66,66,29,24,30,23,22,23,24,6,5,3,3,4,1,3,2,3,3,7,1,4,1,0,390,"1,078"
TOTALS,,,"16,608","16,386","16,383","16,124","16,100","15,728","15,600","12,549","9,728","9,465","9,343","8,652","8,582","8,413","2,682","2,405","2,273","2,064","2,054","2,005","2,003","1,969","1,940","1,836","1,628","1,255","1,199","1,040",0,"172,784","378,798"
