City/Town,Ward,Pct,"Marc R. Pacheco","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,614,489,2,42,"1,147"
Berkley,-,2,556,397,2,31,986
Bridgewater,-,1,887,681,1,117,"1,686"
Bridgewater,-,2,810,577,0,103,"1,490"
Bridgewater,-,3,879,674,1,109,"1,663"
Bridgewater,-,4,438,247,1,48,734
Bridgewater,-,5,256,158,0,31,445
Bridgewater,-,6,584,325,1,51,961
Bridgewater,-,7,803,470,2,84,"1,359"
Carver,-,1,692,588,1,52,"1,333"
Carver,-,2,671,517,0,47,"1,235"
Carver,-,3,825,626,1,74,"1,526"
Dighton,-,1,613,536,0,37,"1,186"
Dighton,-,2,597,516,2,51,"1,166"
Marion,-,1,"1,260",956,1,111,"2,328"
Middleborough,-,1,"1,106",794,1,114,"2,015"
Middleborough,-,2,608,383,2,55,"1,048"
Middleborough,-,3,761,579,1,67,"1,408"
Middleborough,-,4,550,369,0,57,976
Middleborough,-,5,779,641,1,64,"1,485"
Middleborough,-,6,668,468,0,59,"1,195"
Raynham,-,1,636,408,1,35,"1,080"
Raynham,-,1A,105,66,0,11,182
Raynham,-,2,635,418,3,46,"1,102"
Raynham,-,2A,105,109,0,9,223
Raynham,-,3,679,433,0,55,"1,167"
Raynham,-,4,710,394,1,31,"1,136"
Taunton,1,A,549,197,2,27,775
Taunton,1,B,724,383,1,47,"1,155"
Taunton,2,A,297,92,0,15,404
Taunton,2,B,475,173,4,35,687
Taunton,3,A,594,233,1,44,872
Taunton,3,B,695,342,1,56,"1,094"
Taunton,4,A,645,402,4,37,"1,088"
Taunton,4,B,627,321,8,65,"1,021"
Taunton,5,A,487,203,1,35,726
Taunton,5,B,532,164,0,28,724
Taunton,6,A,406,147,0,28,581
Taunton,6,B,629,232,1,35,897
Taunton,7,A,773,350,0,59,"1,182"
Taunton,7,B,766,472,0,49,"1,287"
Taunton,8,A,687,390,0,60,"1,137"
Taunton,8,B,792,417,0,69,"1,278"
Wareham,-,1,675,446,1,51,"1,173"
Wareham,-,2,776,444,2,56,"1,278"
Wareham,-,3,711,554,3,70,"1,338"
Wareham,-,4,656,441,1,50,"1,148"
Wareham,-,5,696,562,1,52,"1,311"
Wareham,-,6,519,390,0,33,942
TOTALS,,,"31,538","20,174",56,"2,592","54,360"
