City/Town,,,"Marc R. Pacheco","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"1,170",886,4,73,"2,133"
Bridgewater,,,"4,657","3,132",6,543,"8,338"
Carver,,,"2,188","1,731",2,173,"4,094"
Dighton,,,"1,210","1,052",2,88,"2,352"
Marion,,,"1,260",956,1,111,"2,328"
Middleborough,,,"4,472","3,234",5,416,"8,127"
Raynham,,,"2,870","1,828",5,187,"4,890"
Taunton,,,"9,678","4,518",23,689,"14,908"
Wareham,,,"4,033","2,837",8,312,"7,190"
TOTALS,,,"31,538","20,174",56,"2,592","54,360"
