City/Town,Ward,Pct,"Walter F. McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,153,4,106,263
Attleboro,1,B,176,3,122,301
Attleboro,2,A,179,2,171,352
Attleboro,2,B,126,2,147,275
Attleboro,3,A,156,22,161,339
Franklin,-,2,254,4,196,454
Franklin,-,3,259,2,195,456
Franklin,-,4,204,2,190,396
Millis,-,1,233,2,189,424
Millis,-,2,245,3,198,446
Millis,-,3,258,4,229,491
Natick,-,6,274,3,346,623
Natick,-,7,319,1,350,670
Natick,-,9,299,8,305,612
Natick,-,10,289,3,413,705
Needham,-,A,359,3,222,584
Needham,-,B,260,0,270,530
Needham,-,C,293,0,294,587
Needham,-,D,265,1,313,579
Needham,-,E,303,1,330,634
Needham,-,F,385,0,392,777
Needham,-,G,368,4,377,749
Needham,-,H,406,2,356,764
Needham,-,I,385,4,393,782
Needham,-,J,278,1,302,581
Norfolk,-,1,168,1,216,385
Norfolk,-,2,210,1,181,392
Norfolk,-,3,192,2,179,373
Norfolk,-,4,62,0,52,114
"N. Attleborough",-,1,131,2,66,199
"N. Attleborough",-,2,178,1,115,294
"N. Attleborough",-,3,174,0,153,327
"N. Attleborough",-,4,115,0,90,205
"N. Attleborough",-,5,150,0,115,265
"N. Attleborough",-,6,158,3,148,309
"N. Attleborough",-,7,192,1,171,364
"N. Attleborough",-,8,233,1,160,394
"N. Attleborough",-,9,156,1,103,260
Plainville,-,1,226,0,192,418
Plainville,-,2,297,0,248,545
Sherborn,-,1,376,0,419,795
Wayland,-,1,292,1,399,692
Wayland,-,2,288,5,391,684
Wayland,-,3,312,3,318,633
Wayland,-,4,270,0,391,661
Wellesley,-,B,305,0,384,689
Wellesley,-,F,246,3,326,575
Wellesley,-,G,182,2,242,426
Wrentham,-,1,262,1,243,506
Wrentham,-,2,294,4,241,539
Wrentham,-,3,300,2,235,537
TOTALS,,,"12,495",115,"12,345","24,955"
