City/Town,,,"John Paul Moran","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,688,5,166,859
Andover,,,288,5,55,348
Bedford,,,513,10,79,602
Beverly,,,"1,263",19,294,"1,576"
Billerica,,,"2,272",21,396,"2,689"
Boxford,,,551,2,92,645
Burlington,,,"1,036",11,196,"1,243"
Danvers,,,"1,407",14,240,"1,661"
Essex,,,214,1,42,257
Georgetown,,,682,9,80,771
Gloucester,,,"1,026",11,244,"1,281"
Groveland,,,442,3,76,521
Hamilton,,,355,4,76,435
Ipswich,,,691,7,136,834
Lynn,,,"1,498",42,332,"1,872"
Lynnfield,,,793,7,174,974
Manchester-by-the-Sea,,,251,4,48,303
Marblehead,,,800,5,143,948
Merrimac,,,395,6,61,462
Middleton,,,595,7,99,701
Nahant,,,168,2,38,208
Newbury,,,426,5,64,495
Newburyport,,,700,0,179,879
"N. Andover",,,"1,341",19,269,"1,629"
"N. Reading",,,874,6,181,"1,061"
Peabody,,,"2,480",26,489,"2,995"
Reading,,,"1,721",17,553,"2,291"
Rockport,,,267,4,76,347
Rowley,,,451,5,54,510
Salem,,,960,15,215,"1,190"
Salisbury,,,479,2,97,578
Saugus,,,"1,324",22,402,"1,748"
Swampscott,,,497,4,108,609
Tewksbury,,,"1,833",16,304,"2,153"
Topsfield,,,368,3,113,484
Wakefield,,,"1,060",21,205,"1,286"
Wenham,,,212,2,46,260
"W. Newbury",,,256,5,45,306
Wilmington,,,"1,387",8,223,"1,618"
TOTALS,,,"32,564",375,"6,690","39,629"
