City/Town,Ward,Pct,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,362,0,123,485
Alford,,,11,0,2,13
Becket,,,18,0,6,24
Cheshire,,,104,0,41,145
Clarksburg,,,46,0,14,60
Dalton,,,198,0,72,270
Egremont,,,13,0,5,18
Florida,,,14,0,4,18
"Great Barrington",,,73,0,48,121
Hancock,,,8,0,1,9
Hinsdale,,,42,0,18,60
Lanesborough,,,68,0,25,93
Lee,,,142,0,119,261
Lenox,,,309,0,219,528
Monterey,,,32,0,9,41
"Mount Washington",,,8,0,2,10
"New Ashford",,,9,0,3,12
"New Marlborough",,,14,0,3,17
"N. Adams",,,546,1,359,906
Otis,,,8,0,29,37
Peru,,,17,0,3,20
Pittsfield,,,"1,932",0,"1,206","3,138"
Richmond,,,29,0,13,42
Sandisfield,,,12,0,5,17
Savoy,,,0,0,0,0
Sheffield,,,42,0,9,51
Stockbridge,,,64,0,19,83
Tyringham,,,17,0,7,24
Washington,,,19,0,3,22
"W. Stockbridge",,,0,0,0,0
Williamstown,,,137,1,67,205
Windsor,,,37,0,4,41
TOTALS,,,"4,331",2,"2,438","6,771"
