City/Town,,,"Andrea C. Harrington","Paul J. Caccaviello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Adams,,,"1,771","1,134",4,282,"3,191"
Alford,,,190,56,1,14,261
Becket,,,468,202,8,127,805
Cheshire,,,747,605,25,135,"1,512"
Clarksburg,,,413,226,3,73,715
Dalton,,,"1,316",1,"1,392",227,"2,936"
Egremont,,,559,154,1,79,793
Florida,,,166,103,0,56,325
"Great Barrington",,,"2,259",680,39,259,"3,237"
Hancock,,,202,99,1,56,358
Hinsdale,,,501,334,4,83,922
Lanesborough,,,684,598,21,135,"1,438"
Lee,,,"1,366",934,12,271,"2,583"
Lenox,,,"1,524",968,17,228,"2,737"
Monterey,,,351,69,0,49,469
"Mount Washington",,,73,13,0,11,97
"New Ashford",,,70,43,0,12,125
"New Marlborough",,,524,151,0,104,779
"N. Adams",,,"2,836","1,008",6,499,"4,349"
Otis,,,434,123,2,178,737
Peru,,,210,147,0,74,431
Pittsfield,,,"8,407","7,311",58,"1,048","16,824"
Richmond,,,549,273,10,37,869
Sandisfield,,,238,63,1,72,374
Savoy,,,147,78,0,78,303
Sheffield,,,"1,065",324,4,225,"1,618"
Stockbridge,,,712,310,0,108,"1,130"
Tyringham,,,162,0,77,22,261
Washington,,,182,93,0,25,300
"W. Stockbridge",,,555,202,0,56,813
Williamstown,,,"2,447",558,6,193,"3,204"
Windsor,,,246,147,0,64,457
TOTALS,,,"31,374","17,007","1,692","4,880","54,953"
