City/Town,,,"Kamal Jain","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,5,0,3,8
Acton,,,4,0,0,4
Acushnet,,,0,0,2,2
Adams,,,1,0,1,2
Agawam,,,3,0,0,3
Alford,,,0,0,0,0
Amesbury,,,0,0,6,6
Amherst,,,1,0,0,1
Andover,,,7,0,3,10
Aquinnah,,,0,0,0,0
Arlington,,,16,0,7,23
Ashburnham,,,0,0,0,0
Ashby,,,2,0,0,2
Ashfield,,,0,0,0,0
Ashland,,,4,0,1,5
Athol,,,5,0,1,6
Attleboro,,,0,0,0,0
Auburn,,,5,0,1,6
Avon,,,1,0,0,1
Ayer,,,3,0,1,4
Barnstable,,,6,0,4,10
Barre,,,2,0,1,3
Becket,,,3,0,0,3
Bedford,,,2,0,3,5
Belchertown,,,2,0,0,2
Bellingham,,,7,0,2,9
Belmont,,,4,0,1,5
Berkley,,,1,0,3,4
Berlin,,,3,0,0,3
Bernardston,,,0,0,0,0
Beverly,,,10,0,7,17
Billerica,,,22,0,6,28
Blackstone,,,0,0,3,3
Blandford,,,0,0,0,0
Bolton,,,2,0,1,3
Boston,,,30,0,37,67
Bourne,,,0,0,4,4
Boxborough,,,1,0,0,1
Boxford,,,1,1,1,3
Boylston,,,3,0,1,4
Braintree,,,1,0,5,6
Brewster,,,3,0,4,7
Bridgewater,,,1,0,1,2
Brimfield,,,1,0,0,1
Brockton,,,14,0,20,34
Brookfield,,,0,0,0,0
Brookline,,,10,0,2,12
Buckland,,,0,0,2,2
Burlington,,,8,0,3,11
Cambridge,,,15,1,20,36
Canton,,,3,0,3,6
Carlisle,,,4,0,0,4
Carver,,,2,0,0,2
Charlemont,,,0,0,0,0
Charlton,,,4,0,1,5
Chatham,,,2,0,3,5
Chelmsford,,,18,0,3,21
Chelsea,,,7,0,11,18
Cheshire,,,0,0,0,0
Chester,,,1,0,0,1
Chesterfield,,,0,0,1,1
Chicopee,,,4,0,0,4
Chilmark,,,2,0,0,2
Clarksburg,,,0,0,0,0
Clinton,,,5,0,20,25
Cohasset,,,4,0,0,4
Colrain,,,3,0,1,4
Concord,,,0,0,7,7
Conway,,,0,0,0,0
Cummington,,,0,0,0,0
Dalton,,,0,0,0,0
Danvers,,,3,0,2,5
Dartmouth,,,5,0,2,7
Dedham,,,7,0,7,14
Deerfield,,,1,0,2,3
Dennis,,,3,0,2,5
Dighton,,,4,0,0,4
Douglas,,,1,0,0,1
Dover,,,0,0,0,0
Dracut,,,1,0,6,7
Dudley,,,3,0,3,6
Dunstable,,,2,0,0,2
Duxbury,,,1,0,0,1
"E. Bridgewater",,,4,0,1,5
"E. Brookfield",,,0,0,1,1
"E. Longmeadow",,,0,0,1,1
Eastham,,,0,0,0,0
Easthampton,,,3,0,2,5
Easton,,,11,0,6,17
Edgartown,,,0,0,0,0
Egremont,,,0,0,1,1
Erving,,,0,0,0,0
Essex,,,0,0,1,1
Everett,,,6,0,1,7
Fairhaven,,,4,0,0,4
"Fall River",,,1,0,20,21
Falmouth,,,6,0,0,6
Fitchburg,,,8,0,4,12
Florida,,,0,0,0,0
Foxborough,,,5,0,0,5
Framingham,,,21,0,3,24
Franklin,,,5,0,4,9
Freetown,,,2,0,6,8
Gardner,,,2,0,1,3
Georgetown,,,1,0,2,3
Gill,,,0,0,0,0
Gloucester,,,3,0,1,4
Goshen,,,1,0,0,1
Gosnold,,,0,0,0,0
Grafton,,,8,0,2,10
Granby,,,0,0,1,1
Granville,,,0,0,0,0
"Great Barrington",,,1,1,0,2
Greenfield,,,4,0,5,9
Groton,,,0,0,2,2
Groveland,,,1,0,0,1
Hadley,,,2,0,2,4
Halifax,,,0,0,1,1
Hamilton,,,3,0,0,3
Hampden,,,0,0,0,0
Hancock,,,1,0,0,1
Hanover,,,4,0,0,4
Hanson,,,1,0,1,2
Hardwick,,,4,0,0,4
Harvard,,,1,0,1,2
Harwich,,,1,0,1,2
Hatfield,,,0,0,1,1
Haverhill,,,20,0,12,32
Hawley,,,0,0,1,1
Heath,,,0,0,0,0
Hingham,,,3,0,0,3
Hinsdale,,,0,0,0,0
Holbrook,,,3,0,3,6
Holden,,,3,0,3,6
Holland,,,0,0,0,0
Holliston,,,1,0,5,6
Holyoke,,,3,0,2,5
Hopedale,,,0,0,1,1
Hopkinton,,,1,0,0,1
Hubbardston,,,4,0,0,4
Hudson,,,6,0,4,10
Hull,,,0,0,3,3
Huntington,,,1,0,0,1
Ipswich,,,2,0,1,3
Kingston,,,1,0,1,2
Lakeville,,,5,0,2,7
Lancaster,,,2,0,1,3
Lanesborough,,,0,0,0,0
Lawrence,,,3,0,1,4
Lee,,,2,0,0,2
Leicester,,,4,0,2,6
Lenox,,,0,0,0,0
Leominster,,,3,0,14,17
Leverett,,,0,0,0,0
Lexington,,,5,0,4,9
Leyden,,,0,0,0,0
Lincoln,,,1,0,1,2
Littleton,,,5,0,0,5
Longmeadow,,,2,1,0,3
Lowell,,,16,0,11,27
Ludlow,,,1,0,0,1
Lunenburg,,,1,0,1,2
Lynn,,,7,1,8,16
Lynnfield,,,0,0,0,0
Malden,,,10,0,3,13
Manchester-by-the-Sea,,,0,0,2,2
Mansfield,,,6,0,4,10
Marblehead,,,0,0,9,9
Marion,,,0,0,0,0
Marlborough,,,20,0,5,25
Marshfield,,,0,0,8,8
Mashpee,,,2,0,0,2
Mattapoisett,,,0,0,0,0
Maynard,,,5,0,0,5
Medfield,,,1,0,2,3
Medford,,,0,0,13,13
Medway,,,4,0,0,4
