City/Town,Ward,Pct,"Marie A. Bergeron","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,84,4,34,122
Chicopee,2,B,204,2,101,307
Chicopee,3,A,149,3,62,214
Chicopee,3,B,111,1,49,161
Chicopee,4,A,145,3,63,211
Chicopee,4,B,162,2,55,219
Springfield,1,A,2,1,1,4
Springfield,1,B,12,0,8,20
Springfield,1,C,4,1,2,7
Springfield,1,D,10,1,10,21
Springfield,1,E,15,0,8,23
Springfield,1,F,13,1,7,21
Springfield,1,G,22,1,12,35
Springfield,1,H,12,0,10,22
Springfield,2,A,14,0,6,20
Springfield,2,B,60,2,37,99
Springfield,2,C,24,0,13,37
Springfield,2,D,40,3,36,79
Springfield,2,E,60,2,29,91
Springfield,2,F,43,0,34,77
Springfield,2,H,54,3,40,97
Springfield,3,A,29,0,8,37
Springfield,3,B,5,0,5,10
Springfield,3,C,11,0,11,22
Springfield,3,D,13,0,10,23
Springfield,3,E,10,0,5,15
Springfield,3,F,16,0,10,26
Springfield,3,G,10,0,7,17
Springfield,3,H,19,0,8,27
Springfield,4,A,20,1,18,39
Springfield,4,B,5,0,10,15
Springfield,4,C,1,0,1,2
Springfield,4,D,3,1,2,6
Springfield,4,E,6,0,2,8
Springfield,4,G,6,0,10,16
Springfield,4,H,9,0,4,13
Springfield,5,A,19,1,12,32
Springfield,5,B,52,2,15,69
Springfield,5,C,55,4,30,89
Springfield,5,E,44,2,31,77
Springfield,6,A,36,4,33,73
Springfield,6,C,67,1,36,104
Springfield,6,E,26,1,10,37
Springfield,6,F,21,0,22,43
Springfield,6,G,40,1,33,74
Springfield,8,B,52,1,31,84
Springfield,8,C,31,1,19,51
Springfield,8,D,20,0,21,41
Springfield,8,E,34,2,19,55
Springfield,8,F,73,1,36,110
Springfield,8,G,74,2,38,114
Springfield,8,H,31,0,17,48
"W. Springfield",-,1,59,0,30,89
"W. Springfield",-,2,111,0,47,158
"W. Springfield",-,3,172,0,88,260
"W. Springfield",-,4,212,2,104,318
"W. Springfield",-,5,358,1,177,536
"W. Springfield",-,6,309,0,186,495
"W. Springfield",-,7,358,3,161,522
"W. Springfield",-,8,173,1,73,247
TOTALS,,,"3,830",62,"1,997","5,889"
